,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-23-'A-004-017,"mkhyen brtse'i bka' 'bum",23,4,17,251-252,ཡེ་ཤེས་ལ་གནང་བའི་གདམས་པ།,
JKW-KABUM-19-DZA-001-067,"mkhyen brtse'i bka' 'bum",19,1,67,459-463,ཡོངས་ཀྱི་དགེ་བའི་བཤེས་གཉེན་བྱམས་པ་ཕུན་ཚོགས་དཔལ་བཟང་པོ་ནི།,
JKW-KABUM-19-DZA-001-069,"mkhyen brtse'i bka' 'bum",19,1,69,480-502,ཡོངས་འཛིན་འཇམ་པའི་དབྱངས་བྱམས་པ་ཀུན་དགའ་བཀྲ་ཤིས་ཀྱི་རྣམ་ཐར་མདོར་བསྡུས་པ་དད་པའི་ས་བོན་ཨུཏྤལ་རྒྱས་པའི་སྙེ་མ།,
JKW-KABUM-15-BA-009-006,"mkhyen brtse'i bka' 'bum",15,9,6,204-205,ཡོན་ཏན་གཏེར་མཛོད་ཀྱི་ཚོགས་སྐོང་གྲངས་གསོག།,
JKW-KABUM-13-PA-022-001,"mkhyen brtse'i bka' 'bum",13,22,1,391-397,ཡོན་ཏན་གཏེར་མཛོད་ཀྱི་ལས་བྱང་ལ་ཉེ་བར་མཁོ་བའི་ལྷན་ཐབས་རིག་འཛིན་ངལ་འཚོ།,
JKW-KABUM-02-KHA-001-019,"mkhyen brtse'i bka' 'bum",2,1,19,57-61,ཡོན་ཏན་གྱི་དབེན་གནས་བསམ་འགྲུབ་ཤེལ་གྱི་བྲག་ཕུག་ལ་བསྔགས་པའི་གཏམ་རྡོ་རྗེ་སྒྲ་མའི་མཆོད་སྤྲིན།,
JKW-KABUM-20-WA-001-074,"mkhyen brtse'i bka' 'bum",20,1,74,141-143,"ཡོན་ཏན་དཔག་ཏུ་མེད་པའི་ཞིང་ཁམས་ཀྱི། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-22-ZA-012-035,"mkhyen brtse'i bka' 'bum",22,12,35,455-458,ཡོན་ཏན་བདུད་རྩིའི་དཀྱིལ་འཁོར་དུ་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་ཆེན་གྲུབ་པའི་ཞལ་ལུང་།,
JKW-KABAB-20-WA-001,"mkhyen brtse'i bka' babs",20,1,,1-24,"ཡོན་ཏན་བདུད་རྩིའི་མཆོག་ཏིག །སློབ་དཔོན་བི་མ་ལའི་དགོངས་པའོ།",
JKW-KABUM-02-KHA-001-032,"mkhyen brtse'i bka' 'bum",2,1,32,126-137,ཡོན་ཏན་བདུན་ཡོངས་སུ་བརྗོད་པའི་གཏམ་དབྱིག་གཉེན་གྱིས་མཛད་པ་སོགས།,
JKW-KABUM-20-WA-001-027,"mkhyen brtse'i bka' 'bum",20,1,27,51-52,"ཡོན་ཏན་མཐའ་ཀླས་བདུད་རྩིའི་སྣང་བ་དང་། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-20-WA-001-026,"mkhyen brtse'i bka' 'bum",20,1,26,50-51,"ཡོན་ཏན་མཐའ་ཀླས་རིན་ཆེན་གྱིས། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-15-BA-017,"mkhyen brtse'i bka' 'bum",15,17,,375,རཀྟ་ཚར་གསུམ།,
JKW-KABUM-21-ZHA-002-063,"mkhyen brtse'i bka' 'bum",21,2,63,302-304,རཀྟ་སོ་ལྔ་ལ།,
JKW-KABUM-21-ZHA-002-060,"mkhyen brtse'i bka' 'bum",21,2,60,294-295,རཀྟ་སོ་ལྔ།,
JKW-KABUM-23-'A-001-023,"mkhyen brtse'i bka' 'bum",23,1,23,44-54,རང་གཞན་ཀུན་ལ་ཕན་པར་གདམས་པ་བྱམས་པའི་གླུ་དབྱངས་ཕན་བདེའི་ཐེམ་སྐས།,
JKW-KABUM-22-ZA-012-053,"mkhyen brtse'i bka' 'bum",22,12,53,508-510,རང་གཞན་གྱི་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་དཔེ་དོན་འབྲེལ་བ།,
JKW-KABUM-23-'A-001-008,"mkhyen brtse'i bka' 'bum",23,1,8,16-17,རང་གཞན་གྱི་སྤྱོད་ཚུལ་ལ་ངེས་འབྱུང་གི་གླུ་དྲང་སྲོང་གཞོན་ནུའི་གཏམ།,
JKW-KABUM-23-'A-001-020,"mkhyen brtse'i bka' 'bum",23,1,20,36-39,རང་གཞན་ལ་གདམས་པའི་གླུ་དབྱངས་ཐར་པའི་འཁྲི་ཤིང་།,
JKW-KABUM-22-ZA-012-066,"mkhyen brtse'i bka' 'bum",22,12,66,534-536,རང་གཞན་ལ་གདམས་པའི་ཐོལ་གླུ་ཕན་བདེའི་ཆུན་པོ།,
JKW-KABUM-22-ZA-012-070,"mkhyen brtse'i bka' 'bum",22,12,70,540-542,རང་གཞན་ལ་གདམས་པའི་ཐོལ་གླུ་ལྷག་བསམ་ཆུན་པོ།,
JKW-KABUM-22-ZA-012-096,"mkhyen brtse'i bka' 'bum",22,12,96,608-614,རང་གིས་རང་གྲོས་གདབ་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེན་པའི་འཁྲི་ཤིང་།,
JKW-KABUM-23-'A-001-061,"mkhyen brtse'i bka' 'bum",23,1,61,118-120,རང་གྲོལ་སྐོར་ལྔའི་གེགས་སེལ་རིན་པོ་ཆེའི་དྲྭ་བ།,
JKW-KABUM-22-ZA-012-009,"mkhyen brtse'i bka' 'bum",22,12,9,372-374,རང་བཞིན་རྫོགས་པ་ཆེན་པོའི་ཤིང་རྟ་པ་ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་དྲི་མེད་འོད་ཟེར་ལ་གསོལ་བ་འདེབས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་འོད་གསལ་དཔྱིད་ཀྱི་ཐིག་ལེ།,
JKW-KABUM-02-KHA-002-023,"mkhyen brtse'i bka' 'bum",2,2,23,318-320,རང་བྱུང་གདོད་མ།,
JKW-KABUM-23-'A-003-013,"mkhyen brtse'i bka' 'bum",23,3,13,219,རང་བྱུང་རིག་པ།,
JKW-KABUM-23-'A-001-050,"mkhyen brtse'i bka' 'bum",23,1,50,97-98,རང་ཚུལ་དྲང་པོར་བརྗོད་པའི་གླུ་བདེན་མེད་སྒྱུ་མའི་རོལ་མོ།,
JKW-KABUM-02-KHA-002-022,"mkhyen brtse'i bka' 'bum",2,2,22,318,རང་རིག་གཉུག་མ།,
JKW-KABUM-21-ZHA-002-025,"mkhyen brtse'i bka' 'bum",21,2,25,221-222,རཏྣའི་ཐུགས་སྒྲུབ་ཡང་སྙིང་འདུས་པའི་ཐོད་འཁོར།,
JKW-KABUM-12-NA-008,"mkhyen brtse'i bka' 'bum",12,8,,417-438,རད་ཕུར་གསང་སྒྲུབ་དང་སྐོང་ཟློག་རྒྱུན་ཁྱེར་བསྡུས་པ།,
JKW-KABUM-16-MA-022-001,"mkhyen brtse'i bka' 'bum",16,22,1,145-168,རབ་གནས་བཀྲ་ཤིས་འདོད་འཇོའི་སྙིང་པོ་ཉེ་བར་བསྡུས་པ།,
JKW-KABUM-07-JA-001,"mkhyen brtse'i bka' 'bum",7,1,,1-15,རས་ཆུང་ལུགས་ཀྱི་བདེ་མཆོག་སྙན་བརྒྱུད་ཀྱི་ངག་འདོན་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-21-ZHA-001-009,"mkhyen brtse'i bka' 'bum",21,1,9,35-38,རི་ཁྲུས་ཀྱི་ཆོ་ག།,
JKW-KABUM-12-NA-001-015,"mkhyen brtse'i bka' 'bum",12,1,15,146-150,རི་ཁྲོད་མའི་མན་ངག་ཉེར་མཁོ་དགེ་ལེགས་སྣང་གཏེར།,
JKW-KABUM-17-TSA-001-003,"mkhyen brtse'i bka' 'bum",17,1,3,54-68,རིག་གནས་ཕྱི་ནང་གི་གཏམ་ཉུང་ངུ་མཛད་འཕྲོ་ལུས་པ།,
JKW-KABUM-23-'A-001-048,"mkhyen brtse'i bka' 'bum",23,1,48,94-95,རིག་པ་འདི་ནི།,
JKW-KABUM-15-BA-014-009,"mkhyen brtse'i bka' 'bum",15,14,9,342-343,རིག་པ་ཡེ་ཤེས་ཀྱི་ཕུར་བུའི་ཁྲིད།,
JKW-KABUM-09-TA-001-013,"mkhyen brtse'i bka' 'bum",9,1,13,101-117,རིག་པ་རྨ་བྱ་ཆེན་མོའི་སྒོ་ནས་རྡོ་རྗེའི་ཚེ་སྒྲུབ་པ་སོགས་ཀྱི་གདམས་ཟབ་འཆི་མེད་དཱུཪྺའི་ལྗོན་བཟང་།,
JKW-KABUM-17-TSA-001-004,"mkhyen brtse'i bka' 'bum",17,1,4,68-76,རིག་པའི་གནས་ཆེན་ལྔའི་གཏམ་ལས་ངག་བཟོ་སྙན་མངགས་སྐོར།,
JKW-KABUM-04-NGA-001-001,"mkhyen brtse'i bka' 'bum",4,1,1,1-39,རིག་པའི་གནས་མཐའ་དག་ལ་བསླབ་དགོས་པའི་གཏམ་མུཀྟི་ཀའི་ཕྲེང་བ་བློ་གསལ་གདུང་སེལ།,
JKW-KABUM-20-WA-001-017,"mkhyen brtse'i bka' 'bum",20,1,17,40-42,རིག་པར་སྨྲ་བ་བཛྲ་པྲ་ཏིཥྛ་ལ་ཕུལ་བའི་ཡི་གེ།,
JKW-KABUM-20-WA-001-010,"mkhyen brtse'i bka' 'bum",20,1,10,26-30,རིག་པར་སྨྲ་བའི་བཤེས་གཉེན་ཆེན་པོ་མ་ཏི་ཤྭ་རའི་མཆིད་ལན།,
JKW-KABUM-11-DA-014-002,"mkhyen brtse'i bka' 'bum",11,14,2,409-423,རིག་བྱེད་མའི་སྒྲུབ་ཐབས་དང་རྗེས་གནང་གི་སྐབས་སུ་ཉེ་བར་མཁོ་བའི་ཟིན་བྲིས།,
JKW-KABUM-16-MA-003,"mkhyen brtse'i bka' 'bum",16,3,,23-24,རིག་འདུས་བདུད་རྩི་ཆིག་སྒྲུབ།,
JKW-KABUM-15-BA-031,"mkhyen brtse'i bka' 'bum",15,31,,593-598,རིག་འདུས་ཚེ་དབང་གྲངས་གསོག་འཆི་མེད་བདུད་རྩིའི་ཡང་སྙིང་།,
JKW-KABUM-20-WA-001-101,"mkhyen brtse'i bka' 'bum",20,1,101,179-181,"རིག་འཛིན་གྲུབ་པའི་གསེར་གྱི་འཁོར་ལོ་ཡིས། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-19-DZA-001-033,"mkhyen brtse'i bka' 'bum",19,1,33,278-279,རིག་འཛིན་ཆེན་པོ་ཞིག་པོ་གླིང་པའི་སྐྱེ་བརྒྱུད་རྣམ་ཐར་ཞལ་གསུང་མ་ལས།,
JKW-KABUM-13-PA-023-009,"mkhyen brtse'i bka' 'bum",13,23,9,506-509,རིག་འཛིན་ཐུགས་ཐིག་གི་རྒྱུན་ཁྱེར།,
JKW-KABUM-16-MA-002,"mkhyen brtse'i bka' 'bum",16,2,,17-21,རིག་འཛིན་ཐུགས་སྒྲུབ་དཔལ་ཆེན་འདུས་པའི་རྒྱུན་ཁྱེར་ཕྱག་རྒྱ་གཅིག་པ།,
JKW-KABUM-01-KA-002-147,"mkhyen brtse'i bka' 'bum",1,2,147,409-410,རིག་འཛིན་འཆི་མེད་གྲུབ་པའི་དཔའ་བོར་ཞབས་བརྟན་མཚན་འབུལ་ཕྱིན་དྲུག་སྒྲ་མའི་ཏམྦུ་ར།,
JKW-KABUM-22-ZA-012-049,"mkhyen brtse'i bka' 'bum",22,12,49,497-500,རིག་འཛིན་འཇིགས་མེད་གླིང་པ་ལ་གསོལ་འདེབས་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་ཌཱ་ཀིའི་སྒྲ་དབྱངས།,
JKW-KABUM-14-PHA-031,"mkhyen brtse'i bka' 'bum",14,31,,493-500,རིག་འཛིན་རྫུ་འཕྲུལ་མཐུ་ཆེན་རྡོ་རྗེ་གྲོ་བོ་ལོད་ཀྱི་ཕྲིན་ལས་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-01-KA-002-067,"mkhyen brtse'i bka' 'bum",1,2,67,263,རིག་འཛིན་ལེགས་ལྡན་རྗེ་དང་ཀརྨ་དྲག་པོ་ཐ་མི་དད་པ་ལ་གསོལ་འདེབས།,JKW-KABUM-01-KA-002-067
JKW-KABUM-14-PHA-023-003,"mkhyen brtse'i bka' 'bum",14,23,3,375-376,རིག་འཛིན་སྔགས་ཀྱི་སྡོམ་པའི་བརྒྱུད་འདེབས།,
JKW-KABUM-21-ZHA-015,"mkhyen brtse'i bka' 'bum",21,15,,465-474,རིག་འཛིན་སྲོག་སྒྲུབ་ལས་ལན་ཆགས་ཆུ་བསྐྱུར།,
JKW-KABUM-08-NYA-017-001,"mkhyen brtse'i bka' 'bum",8,17,1,417-495,རིགས་གསུམ་སྤྱི་ཡི་དཀྱིལ་འཁོར་གྱི་ཆོ་ག་ཕྲིན་ལས་ལྷུན་གྲུབ།,
JKW-KABUM-08-NYA-017,"mkhyen brtse'i bka' 'bum",8,17,,417-503,"རིགས་གསུམ་སྤྱི་ཡི་དཀྱིལ་འཁོར་གྱི་ཆོ་ག་ཕྲིན་ལས་ལྷུན་གྲུབ།  བསྙེན་ཐབས་གཞན་ཕན་ལྷུན་གྲུབ་བཅས་ལྡེབ།",
JKW-KABUM-08-NYA-017-002,"mkhyen brtse'i bka' 'bum",8,17,2,495-503,རིགས་གསུམ་སྤྱིའི་བསྙེན་ཐབས་གཞན་ཕན་ལྷུན་གྲུབ།,
JKW-KABUM-23-'A-001-052,"mkhyen brtse'i bka' 'bum",23,1,52,100-101,རིགས་དང་དཀྱིལ་འཁོར་ཞེས་པའི་དབུ་ཅན་གྱི་གླུ།,
JKW-KABUM-11-DA-014-001,"mkhyen brtse'i bka' 'bum",11,14,1,403-409,རིགས་བྱེད་མའི་སྒོམ་བཟླས་སྲིད་གསུམ་ཡིད་འཕྲོག།,
JKW-KABUM-11-DA-014,"mkhyen brtse'i bka' 'bum",11,14,,403-576,རིགས་བྱེད་མའི་སྒོམ་བཟླས་སྲིད་གསུམ་ཡིད་འཕྲོག།,
JKW-KABAB-10-THA-008,"mkhyen brtse'i bka' babs",10,8,,241-253,རིགས་ལྔའི་ཁྱུང་སྒྲུབ་གདུག་པ་ཀུན་འདུལ་གྱི་ཕྲིན་ལས་དབང་ཆོག་དང་བཅས་པ་དུག་ལྔའི་སྟོབས་འཇོམས།,
JKW-KABUM-04-NGA-001-035,"mkhyen brtse'i bka' 'bum",4,1,35,588-650,རིགས་ལྡན་འཇམ་དཔལ་གྲགས་པས་མཛད་པའི་རྩ་ལྟུང་རྒྱ་ཆེར་འགྲེལ་སོགས་ལས་ཁོལ་བཏུས་རབ་ཏུ་མང་པོ།,
JKW-KABUM-01-KA-004-003,"mkhyen brtse'i bka' 'bum",1,4,3,479,རིན་ཆེན་བློ་གསལ་བསྟན་སྐྱོང་ལ་ཞབས་བརྟན་ཁྱབ་བདག་རྡོ་རྗེ་འཆང་ཞེས་པ།,
JKW-KABUM-17-TSA-002-045,"mkhyen brtse'i bka' 'bum",17,2,45,,རིན་ཆེན་མང་སྦྱོར་ཆེན་མོའི་སྦྱོར་ཚད་ལ།,
JKW-KABUM-17-TSA-002-054,"mkhyen brtse'i bka' 'bum",17,2,54,439-440,རིན་ཆེན་ཚ་སྦྱོར་གྱི་ཟིན་བྲིས་མཁས་པའི་ངག་རྒྱུན།,
JKW-KABUM-20-WA-001-084,"mkhyen brtse'i bka' 'bum",20,1,84,152-153,"རིན་ཆེན་ཚུལ་ཁྲིམས་བསླབ་པས་རྒྱུད་བསྡམས་ཤིང་། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-17-TSA-002-006,"mkhyen brtse'i bka' 'bum",17,2,6,211-216,རིན་ཆེན་རིལ་བུ་གཏོང་བའི་ཚུལ་ལ།,
JKW-KABUM-21-ZHA-023,"mkhyen brtse'i bka' 'bum",21,23,,595-611,རིན་ཆེན་རིལ་བུའི་ཕན་ཡོན་དང་བསྟེན་ཚུལ་བདུད་རྩིའི་ཟླ་སྣང་།,
JKW-KABUM-23-'A-004-018,"mkhyen brtse'i bka' 'bum",23,4,18,252-255,རུ་དམ་ཤྲཱི་སིཾ་ཧའི་བཅའ་ཡིག་སྡེ་དགེའི་གསུང་ཚབ།,
JKW-KABAB-17-TSA-014,"mkhyen brtse'i bka' babs",17,14,,123-133,རུ་ཟུང་བཞིའི་སྐོང་བཤགས་མདོར་བསྡུས་བྱ་ཚུལ་ཡེ་ཤེས་རབ་སྣང༌།,
JKW-KABAB-02-KHA-037,"mkhyen brtse'i bka' babs",2,37,,229-230,རེ་དོག་གཉིས་འཛིན་བྲལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཕུང་པོ་མཆོད་སྦྱིན་ནོར་བུའི་འཁྲི་ཤིང༌།,
JKW-KABUM-22-ZA-012-062,"mkhyen brtse'i bka' 'bum",22,12,62,526-528,རེ་དོགས་གཉིས་འཛིན་བྲལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཕུང་པོ་མཆོད་སྦྱིན་ནོར་བུའི་འཁྲི་ཤིང་།,
JKW-KABUM-17-TSA-002-042,"mkhyen brtse'i bka' 'bum",17,2,42,374-378,རེག་དུག་གི་ནད་ལ།,
JKW-KABUM-17-TSA-002-024,"mkhyen brtse'i bka' 'bum",17,2,24,284-285,རོ་ཙ་གསོ་ཐབས།,
JKW-KABAB-05-CA-007,"mkhyen brtse'i bka' babs",5,7,,113-120,རོང་ཟོམ་པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་སྦྱིན་སྲེག་གི་ཆོ་ག་སྲིད་གསུམ་དབང་དུ་བྱེད་པའི་ལྕགས་ཀྱུ།,
JKW-KABAB-05-CA-002,"mkhyen brtse'i bka' babs",5,2,,55,རོང་ཟོམ་པདྨ་མཁའ་འགྲོའི་བརྒྱུད་འདེབས།,
DKR-KABUM-08-NYA-023,"dil mgo mkhyen brtse bka' 'bum",8,23,,230,རོང་ཟོམ་པདྨ་མཁའ་འགྲོའི་བརྒྱུད་འདེབས།,
JKW-KABUM-17-TSA-002-017,"mkhyen brtse'i bka' 'bum",17,2,17,264-273,རྐང་འབམ་བཅོས་སྙིང་པོ་བསྡུས་པ།,
JKW-KABUM-02-KHA-001-030,"mkhyen brtse'i bka' 'bum",2,1,30,116-118,རྒྱ་གར་མཁས་པའི་གཏམ་ཚོགས་ཉེ་བར་བསྡུས་པའི་སྐོར་རྣམས་དང་།,
JKW-KABUM-13-PA-017,"mkhyen brtse'i bka' 'bum",13,17,,273-276,རྒྱ་ཅན་སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོའི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས།,
JKW-KABUM-01-KA-004-017,"mkhyen brtse'i bka' 'bum",1,4,17,488,རྒྱ་ཆེན་སྤྲུལ་སྐུའི་མྱུར་འབྱོན་དཀྱིལ་འཁོར་ཁྱབ་བདག་ཅེས་པ།,
JKW-KABUM-17-TSA-001-018,"mkhyen brtse'i bka' 'bum",17,1,18,116-117,རྒྱ་དཔེ་ལྟར་གྱི་ཀུན་འཁོར་འདིའི་སྐད་དོད།,
JKW-KABUM-23-'A-004-011,"mkhyen brtse'i bka' 'bum",23,4,11,243,རྒྱ་བོད་མཁས་གྲུབ་རྣམས་ལ་གསོལ་བདེབས།,
JKW-KABUM-16-MA-031,"mkhyen brtse'i bka' 'bum",16,31,,499-581,རྒྱན་གྱི་བསྟན་བཅོས་མེ་ལོང་གི་གཞུང་དང་མཐུན་པར་དཔེར་བརྗོད་པ་དཎྜིའི་རྒྱུད་མང་།,
JKW-KABUM-17-TSA-001-019,"mkhyen brtse'i bka' 'bum",17,1,19,117-118,རྒྱན་གྱི་བསྟན་བཅོས་མེ་ལོང་པཎ་ཆེན་བླ་མའི་གསུང་བཞིན་བཀྲལ་བ་དབྱངས་ཅན་ངག་གི་རོལ་མཚོ་ལེགས་བཤད་ནོར་བུའི་འབྱུང་ཁུངས་ལས་སྤར་ཡིག་མ་དག་པ་བཅོས་རིགས།,
JKW-KABUM-02-KHA-002-050,"mkhyen brtse'i bka' 'bum",2,2,50,358-359,རྒྱལ་ཀུན་ཡེ་ཤེས་གཅིག་བསྡུས་སོགས།,
JKW-KABUM-12-NA-014-004,"mkhyen brtse'i bka' 'bum",12,14,4,500-501,རྒྱལ་ཐོ་བསྡུས་པ།,
JKW-KABUM-23-'A-001-019,"mkhyen brtse'i bka' 'bum",23,1,19,35-36,རྒྱལ་དབང་མཚོ་སྐྱེས་བླ་མ་ལ་གསོལ་བ་འདེབས་པའི་རྡོ་རྗེའི་གླུ་རྣལ་འབྱོར་གསུམ་གྱི་ལམ་རིམ།,
JKW-KABUM-19-DZA-001-021,"mkhyen brtse'i bka' 'bum",19,1,21,200-205,རྒྱལ་དབང་ལྔ་པ་རིན་པོ་ཆེའི་བླ་ཆེན་ཁག་གི་གདན་ཐོབ་ཡི་གེ།,
JKW-KABUM-19-DZA-001-020,"mkhyen brtse'i bka' 'bum",19,1,20,191-200,རྒྱལ་དབང་ལྔ་པ་རིན་པོ་ཆེའི་རྣམ་ཐར་དཱུ་ཀུ་ལའི་གོས་བཟང་ལས་བཏུས་པའི་ལེ་ཚན།,
JKW-KABUM-22-ZA-003,"mkhyen brtse'i bka' 'bum",22,3,,37-43,རྒྱལ་པོ་ཆེན་པོ་རྣམ་མང་ཐོས་སྲས་ཀྱི་གཏོར་མའི་ཆོ་ག་མདོར་བསྡུས་པ་འདོད་དགུའི་དཔལ་སྟེར།,
JKW-KABUM-21-ZHA-002-015,"mkhyen brtse'i bka' 'bum",21,2,15,205-206,རྒྱལ་བའི་གདུང་འཛིན་གྱི་ཐོད་འཁོར།,
JKW-KABUM-01-KA-002-051,"mkhyen brtse'i bka' 'bum",1,2,51,221-226,རྒྱལ་བའི་མྱུ་གུ་ཆོས་ཀྱི་དབང་པོ་རྗེས་སུ་དྲན་པའི་ངག་གི་ཕྲེང་བ་བཀྲ་ཤིས་བིལྦའི་ལྗོན་བཟང་ཀུན་ཏུ་དགའ་བའི་ཚལ།,JKW-KABUM-01-KA-002-051
JKW-KABUM-01-KA-002-172,"mkhyen brtse'i bka' 'bum",1,2,172,434,རྒྱལ་བའི་མྱུ་གུ་སོགས་ཀྱི་ཞབས་བརྟན་ཤློ་ཀ་གཅིག།,
JKW-KABUM-01-KA-002-165,"mkhyen brtse'i bka' 'bum",1,2,165,428-429,རྒྱལ་རོང་ཀུན་བཟང་ཐེག་མཆོག་རྡོ་རྗེ་ལ་ཞབས་བརྟན་ཀུན་བཟང་དགོངས་པའི་རྩལ་ཆེན་མ།,
JKW-KABUM-01-KA-002-083,"mkhyen brtse'i bka' 'bum",1,2,83,295-302,རྒྱལ་སྲས་གཞན་ཕན་མཐའ་ཡས་ཀྱི་རྣམ་ཐར་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་བྱིན་རླབས་བདུད་རྩིའི་སྣང་སྟེར།,JKW-KABUM-01-KA-002-083
JKW-KABUM-01-KA-002-146,"mkhyen brtse'i bka' 'bum",1,2,146,406-409,རྒྱལ་སྲས་གཞན་ཕན་མཐའ་ཡས་ལ་གསོལ་སྨོན་དད་པའི་དབྱངས་སྙན།,
JKW-KABUM-01-KA-004-010,"mkhyen brtse'i bka' 'bum",1,4,10,485,རྒྱལ་སྲས་འཇམ་པའི་དབྱངས་ཞེས་པ།,
JKW-KABUM-05-CA-004-008,"mkhyen brtse'i bka' 'bum",5,4,8,605-612,རྒྱལ་སྲས་ལམ་བཟང་གི་གཏམ་རྒྱུད་གསལ་བྱེད།,
JKW-KABUM-19-DZA-001-029,"mkhyen brtse'i bka' 'bum",19,1,29,243-244,རྒྱས་པའི་ལས་ཀྱི་ལྷ་སེར་མོ་སྐོར་བདུན་ལ།,
JKW-KABUM-06-CHA-002-012,"mkhyen brtse'i bka' 'bum",6,2,12,198-213,རྒྱུ་དང་འབྲས་བུའི་ཐེག་པའི་མཐར་ཐུག་གི་འབྲས་བུའི་རྣམ་པར་བཞག་པ་ངོ་མཚར་སྣང་བ།,
JKW-KABUM-06-CHA-001-007,"mkhyen brtse'i bka' 'bum",6,1,7,93-95,རྒྱུད་དང་མན་ངག་འཆད་ཚུལ་གྱི་ཟིན་བྲིས།,
JKCL-KABUM-05-CA-038,"chos kyi blo gros bka' 'bum",5,38,,529-559,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་ཕྲིན་ལས་ཀུན་ཁྱབ།,
JKW-KABAB-03-GA-028,"mkhyen brtse'i bka' babs",3,28,,491-520,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་ཕྲིན་ལས་ཀུན་ཁྱབ།,
DKR-KABUM-08-NYA-021,"dil mgo mkhyen brtse bka' 'bum",8,21,,207-226,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བཀླག་ཆོག་ཏུ་བཀོད་པ་གྲུབ་གཉིས་འདོད་དགུའི་དཔལ་སྦྱིན།,
JKW-KABAB-03-GA-029,"mkhyen brtse'i bka' babs",3,29,,521-559,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བཀླག་ཆོག་ཏུ་བཀོད་པ་གྲུབ་གཉིས་འདོད་དགུའི་དཔལ་སྦྱིན།,
JKW-KABAB-03-GA-027,"mkhyen brtse'i bka' babs",3,27,,487-489,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,
DKR-KABUM-08-NYA-020,"dil mgo mkhyen brtse bka' 'bum",8,20,,205-206,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,
JKW-KABUM-15-BA-009-007,"mkhyen brtse'i bka' 'bum",15,9,7,205-208,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,
JKW-KABAB-03-GA-024,"mkhyen brtse'i bka' babs",3,24,,471-481,རྒྱུད་སྡེ་བཞི་དང་རྗེས་སུ་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-15-BA-009-001,"mkhyen brtse'i bka' 'bum",15,9,1,197-201,རྒྱུད་སྡེ་བཞི་དང་རྗེས་སུ་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-15-BA-009,"mkhyen brtse'i bka' 'bum",15,9,,197-223,རྒྱུད་སྡེ་བཞི་དང་རྗེས་སུ་འབྲེལ་བའི་སྒྲོལ་མའི་རྒྱུན་ཁྱེར།,
