,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-03-GA-001-017,སྒྲུབ་ཁང་དཔལ་གྲུབ་པས་མཛད་པའི་ལྗོན་ཤིང་མཛེས་རྒྱན་གྱི་སྔོན་འགྲོ་རྒྱ་ཆེར་བཤད་པ་བློ་གསལ་རབ་དགའ་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Preliminary Practices - sngon 'gro",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,306-310,153b5,155b4
JKW-KABUM-03-GA-001-018,མི་ཉག་པཎྜི་ཏ་གྲགས་པ་རྡོ་རྗེའི་བཀའ་འབུམ་སྐོར་ལས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Collected Works - Selected - bka' 'bum",38,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,310-347,155b4,174a1
JKW-KABUM-03-GA-001-019,གསེར་གདུང་འཛམ་གླིང་རྒྱན་གཅིག་གི་དཀར་ཆག་མི་དབང་སངས་རྒྱས་རྒྱ་མཚོས་མཛད་པ་ལས་ཁོལ་བཏུས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,347-353,174a1,177a4
JKW-KABUM-03-GA-001-020,སྔ་འགྱུར་གྱི་རྒྱུད་དང་སྒྲུབ་སྡེ་སྣ་ཚོགས་ལས་བཏུས་པའི་ལུང་དང་ཟིན་བྲིས་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,353-362,177a4,181b6
JKW-KABUM-03-GA-001-021,སྐུ་གསུང་ཐུགས་རྟེན་གྱི་རིགས་གྲུབ་པ་གང་ལའང་གཅེས་པའི་ཡན་ལག་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",43,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,362-404,181b6,202b2
JKW-KABUM-03-GA-001-022,རྗེ་བློ་བཟང་གྲགས་པས་ལམ་རིམ་དུ་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Stages of the Path - lam rim",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,404-410,202b3,205b3
JKW-KABUM-03-GA-001-023,མདོ་དང་སྒྱུ་འཕྲུལ་གྱི་ཟིན་བྲིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,410-415,205b3,208a3
JKW-KABUM-03-GA-001-024,མཆོད་རྟེན་བཞེངས་པའི་ཕན་ཡོན་སོགས་ཚོགས་བསགས་པའི་ཕན་ཡོན་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,415-432,208a3,216b5
JKW-KABUM-03-GA-001-025,འཇམ་དཔལ་གཤིན་རྗེའི་རྒྱལ་པོ་ཟླ་གསང་སྡིག་པ་སྟོབས་ཆེན་གྱི་རྒྱུད་ལས་སོགས་རྒྱུད་ལས་བཏུས་པའི་ལུང་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Transmission Records - brgyud yig,Notes - zin bris,Tantras - rgyud",87,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,432-518,216b5,259b1
JKW-KABUM-03-GA-001-026,ཡེ་ཤེས་བཞི་ནི་སོགས་ཚིག་དོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",32,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,518-549,259b1,275a4
JKW-KABUM-03-GA-001-027,དེ་ཡང་དབང་གི་སྤྱི་དོན་འཆད་པ་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Overviews - spyi don,Empowerment Ritual - dbang chog - dbang skur",29,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,549-577,275a4,289a2
JKW-KABUM-03-GA-001-028,ཁྲེགས་ཆོད་ཅེས་པའི་སྒྲ་དོན་ནི་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,577-580,289a2,290b5
JKW-KABUM-03-GA-001-029,བུམ་རྫས་ཉེར་ལྔ་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Vase Consecration - bum sgrub",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,580-582,290b5,291b4
JKW-KABUM-03-GA-001-030,མི་དགེ་བ་བཅུ་ནི་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,582-586,291b4,293b2
JKW-KABUM-03-GA-001-031,ཚོན་པྲ་བརྟག་པ་ནི་སོགས་སྒྲུབ་ཆེན་སྐབས་ཀྱི་རྣག་བཞག་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,586-591,293b2,296a1
JKW-KABUM-03-GA-001-032,མདོ་དང་གཟུངས་ཀྱི་ཆོ་ག་ཞེས་པའི་མདོ་ཆོག་ནི་སོགས་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",27,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,591-617,293b2,309a3
JKW-KABUM-03-GA-001-033,རྡོར་བྲག་ཞབས་དྲུང་གི་མདོ་དབང་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,617-627,309a3,314a6
JKW-KABUM-03-GA-001-034,རྫོགས་ཆེན་སྡེ་གསུམ་དང་འབྲེལ་བའི་ཟིན་བྲིས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Dzogchen - rdzogs pa chen po,Notes - zin bris",19,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,627-645,314a6,323a6
JKW-KABUM-03-GA-001-035,བསྐྱེད་རྫོགས་ཟིན་བྲིས་དེ་ཉིད་གསལ་བའི་འགྲེལ་པར་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Generation Stage - bskyed rim,Completion Stage - rdzogs rim",57,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,645-701,323a6,351a3
JKW-KABUM-03-GA-001-036,བྱང་གཏེར་ཐུགས་སྒྲུབ་ཀྱི་ལོ་རྒྱུས་ལས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Notes - zin bris",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,701-711,351a3,356a2
JKW-KABUM-04-NGA-001,གསང་ཆེན་རྡོ་རྗེ་ཐེག་པ་ཕྱི་འགྱུར་གསར་མ་གཙོ་བོར་སྟོན་པའི་ཟིན་བྲིས་སྣ་ཚོགས་དང་མདོ་རྒྱུད་ལུང་བཏུས་བཅས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",717,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,1-717,1a,359a4
JKW-KABUM-04-NGA-001-001,རིག་པའི་གནས་མཐའ་དག་ལ་བསླབ་དགོས་པའི་གཏམ་མུཀྟི་ཀའི་ཕྲེང་བ་བློ་གསལ་གདུང་སེལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",39,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,1-39,1b1,20a5
JKW-KABUM-04-NGA-001-002,གསང་འདུས་སྤྱི་དོན་ལས་ཁོལ་བཏུས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Tantras - rgyud",15,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,39-53,20a5,27a4
JKW-KABUM-04-NGA-001-003,མངོན་པ་མཛོད་སོགས་ཀྱི་ཟིན་བྲིས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,53-60,27a4,30b5
JKW-KABUM-04-NGA-001-004,རྒྱུད་སྡེ་སྤྱི་ཡི་རྣམ་གཞག་དང་བྱང་སྡོམ་སྐོར་གྱི་ཟིན་བྲིས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Detailed Classification - rnam bzhag",62,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,60-121,30b5,61a5
JKW-KABUM-04-NGA-001-005,གཡུ་ཐོག་སྙིང་ཏིག་གི་དྲིས་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,"g.yu thog snying tig",,,"Replies to Questions - dris lan",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,121-126,61a5,63b5
JKW-KABUM-04-NGA-001-006,ལམ་འབྲས་སྣང་གསུམ་དང་ལྟ་བའི་སྐོར་གྱི་དྲིས་ལན་སོགས་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Replies to Questions - dris lan",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,126-139,63b5,70a5
JKW-KABUM-04-NGA-001-007,སྔ་འགྱུར་ལུགས་ཀྱི་བསྐྱེད་རིམ་ཕལ་ཆེར་བདག་མདུན་དབྱེར་མེད་དུ་སྒྲུབ་པ་སྟེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Generation Stage - bskyed rim",9,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,139-147,70a6,74a1
JKW-KABUM-04-NGA-001-008,བྱང་གཏེར་སྔོན་འགྲོའི་ཟིན་བྲིས།,"'jam dbyangs mkhyen brtse'i dbang po","Rig 'dzin rgod kyi ldem 'phru can",,"byang gter",,,"Notes - zin bris,Preliminary Practices - sngon 'gro",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,147-151,74a1,76a1
JKW-KABUM-04-NGA-001-009,དགའ་ལྡན་ལྷ་བརྒྱའི་ཟིན་བྲིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,"dga' ldan lha brgya",,,"Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,151-155,76a1,78a6
JKW-KABUM-04-NGA-001-010,གཅོད་ཀྱི་ཟིན་བྲིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Severance Texts - gcod gzhung",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,155-166,78a6,83b3
JKW-KABUM-04-NGA-001-011,ཨེ་ཝྃ་སྒྲ་བཤད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Detailed Explanation - rnam bshad",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,166-168,83b3,84b6
JKW-KABUM-04-NGA-001-012,འབྲལ་སྤང་མའི་རྟེན་བཞེངས་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,168-171,84b6,86a3
JKW-KABUM-04-NGA-001-013,ཡང་གསར་རྙིང་གི་ལོ་རྒྱུས་སོགས་ཟིན་ཐུན་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Notes - zin bris",30,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,171-200,86a3,100b6
JKW-KABUM-04-NGA-001-014,སྐོང་བཤགས་རྡོ་རྗེའི་ཐོལ་གླུའི་ཐེག་དགུའི་དཀྱིལ་འཁོར་གྱི་རྣམ་དབྱེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Confessions - bshags pa,Explanation of Maṇḍalas - maN+Dal bshad pa,Vajra Songs - rdo rje'i glu",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,200-205,100b6,103a4
JKW-KABUM-04-NGA-001-015,བསྐྱེད་རིམ་ཟིན་བྲིས་ཉུང་གསལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Generation Stage - bskyed rim",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,205-207,103a4,104a1
JKW-KABUM-04-NGA-001-016,རྒྱུད་སྡེ་འོག་མའི་རས་རིས་དང་སྔགས་ཀྱི་ཕན་ཡོན་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,207-217,104a1,109a6
JKW-KABUM-04-NGA-001-017,ལཱུ་ནག་དྲིལ་གསུམ་གྱི་ཟབ་གནད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,217-226,109a6,113b5
JKW-KABUM-04-NGA-001-018,གངས་ཅན་གྱི་ལྗོངས་སུ་བྱོན་པའི་བཤེས་གཉེན་འགའ་ཞིག་གི་ལོ་རྒྱུས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Notes - zin bris",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,226-243,113b5,122a2
JKW-KABUM-04-NGA-001-019,རྫོགས་པ་ཆེན་པོའི་སེམས་དོན་སྐོར་གྱི་ཟིན་བྲིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Dzogchen - rdzogs pa chen po,Notes - zin bris",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,243-253,122a2,127a1
JKW-KABUM-04-NGA-001-020,རྗེ་བཙུན་ས་སྐྱ་པ་ཡབ་སྲས་ལ་དཔལ་རྡོ་རྗེ་ནག་པོ་ཆེན་པོ་གུར་གྱི་མགོན་པོའི་སྐོར་སོགས་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"bka' srung","Notes - zin bris",17,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,253-269,127a1,135a1
JKW-KABUM-04-NGA-001-021,སློབ་དཔོན་པདྨ་བཛྲ་གྱིས་མཛད་པའི་གསང་བ་གྲུབ་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Tantras - rgyud",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,269-282,135a1,141b2
JKW-KABUM-04-NGA-001-022,ཡན་ལག་མེད་པའི་རྡོ་རྗེའི་ཐབས་ཤེས་གཏམ་ལ་དབབ་པས་གྲུབ་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,282-286,141b2,143b1
JKW-KABUM-04-NGA-001-023,ཨིནྡྲ་བྷུ་ཏིའི་ཡེ་ཤེས་གྲུབ་པ་སོགས་འཕགས་ཡུལ་གྱི་གྲུབ་པའི་དབང་ཕྱུག་ཆེན་པོ་རྣམས་ཀྱིས་མཛད་པའི་རྒྱུད་སྡེའི་མན་ངག་རྣམས་ལས་ཁོལ་ཕྱུང་ཤིན་ཏུ་མང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Pith Instructions - man ngag",56,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,286-341,143b1,171a5
JKW-KABUM-04-NGA-001-024,སློབ་དཔོན་ས་མཚོ་བྱིན་གྱི་ཆོས་སྨྲ་བ་དང་ཆོས་ཉན་པ་ལ་གུས་པར་བྱ་བའི་གཏམ་སོགས་འཕགས་བོད་ཀྱི་གཏམ་ཚོགས་དང་ཞལ་གདམས་སྐོར་ལས་ཁོལ་བཏུས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Advice - zhal gdams",40,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,341-380,171a5,190b3
JKW-KABUM-04-NGA-001-025,མཁན་ཆེན་ངག་ཆོས་ཀྱིས་དྲིས་ལན་སྐོར་སོགས་ལས་ཁོལ་བཏུས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Replies to Questions - dris lan",21,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,380-400,190b3,200b6
JKW-KABUM-04-NGA-001-026,འདུས་པ་མདོའི་ཡབ་ཡུམ་ཁྲོ་མཁར་གྱི་དྲིས་ལན་སོགས་གསར་རྙིང་གི་སྔགས་ཕྱོགས་ཟིན་བྲིས་དང་ལོ་རྒྱུས་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Notes - zin bris,Replies to Questions - dris lan",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,400-409,200b6,205a3
JKW-KABUM-04-NGA-001-027,བདེ་མཆོག་ནག་པོ་པའི་ཞབས་ཀྱི་ཟིན་བྲིས་སོགས་ཀྱི་དྲིས་ལན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Replies to Questions - dris lan",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,409-420,205a3,210b5
JKW-KABUM-04-NGA-001-028,པཎ་ཆེན་ཤཱཀྱ་མཆོག་ལྡན་པའི་རྣམ་ཐར་ཞིབ་མོ་རྣམ་འབྱེད་ལས་ཁོལ་ཕྱུང་།,"'jam dbyangs mkhyen brtse'i dbang po",,"shAkya mchog ldan",,,,"Biographies - Hagiography - rnam thar,Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,420-424,210b5,212b4
JKW-KABUM-04-NGA-001-029,སློབ་དཔོན་རིན་པོ་ཆེའི་སྐུ་ཆས་སོགས་ཟིན་ཐུན་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",35,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,424-458,212b4,229b2
JKW-KABUM-04-NGA-001-030,བཤེས་གཉེན་བསྟེན་ཚུལ་སོགས་ཟིན་ཐུན་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",67,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,458-524,229b2,262b4
JKW-KABUM-04-NGA-001-031,བཀའ་བརྒྱད་ཀྱི་གཏོང་ཐུན་མདོར་བསྡུས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,524-530,262b4,265b1
JKW-KABUM-04-NGA-001-032,རྒྱུད་སྡེ་བཞི་ཡི་རྣམ་གཞག་དང་གནས་ཡུལ་གྱི་བཤད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Pilgrimage Guides - gnas yig,Detailed Classification - rnam bzhag",22,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,530-551,265b1,276a3
JKW-KABUM-04-NGA-001-033,བསང་མཆོད་ཀྱི་རྣམ་གཞག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Smoke Offerings - bsangs mchod - lha bsang",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,551-561,276a3,281a5
JKW-KABUM-04-NGA-001-034,ཨ་ཏི་བསྒོམ་པའི་མན་ངག་ཀླུའི་བྱང་ཆུབ་ཀྱིས་མཛད་པ་སོགས་རྒྱ་གཞུང་ཁ་ཤས་ཕྱག་བྲིས་མཛད་པ་སྤར་གཞི་འབྲི་སྐབས་དཀྱུས་སུ་ཤོར་བ་འདི་འདྲའི་རིགས་གསུང་དངོས་མ་ཡིན་པས་དགོས་པ་མེད་ཀྱང་རྗེ་ཉིད་ཀྱི་ཆེད་དུ་དགོངས་ཏེ་ཕྱག་བྲིས་མཛད་པ་ལ་དགོས་གནད་ཆེ་བར་ཡོད་པར་སེམས་སོ།།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Pith Instructions - man ngag",28,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,561-588,281a5,294b1
JKW-KABUM-04-NGA-001-035,རིགས་ལྡན་འཇམ་དཔལ་གྲགས་པས་མཛད་པའི་རྩ་ལྟུང་རྒྱ་ཆེར་འགྲེལ་སོགས་ལས་ཁོལ་བཏུས་རབ་ཏུ་མང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",63,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,588-650,294b1,325b6
JKW-KABUM-04-NGA-001-036,བདེ་མཆོག་གི་ཆོས་སྐོར་བྱུང་ཚུལ་ལས་བརྩམས་པའི་བསྐྱེད་རྫོགས་ཀྱི་རྣམ་བཤད་ཀུན་མཁྱེན་བསོད་ནམས་སེང་གེའི་གསུང་ལས་ཟབ་གནད་བཏུས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'khor lo bde mchog","Notes - zin bris",62,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,4,650-711,325b6,356a5
