,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib
JKW-KABUM-01-KA-002-123,ངག་དབང་ལེགས་གྲུབ་ཀྱི་ཞབས་བརྟན་གསོལ་འདེབས་བྱིན་རླབས་སྣང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,"ngag dbang legs grub",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-124,ངག་དབང་ལེགས་གྲུབ་ཀྱི་ཞབས་བརྟན་ཨོཾ་སྭསྟི་སིདྡྷཾ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"ngag dbang legs grub",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-124-1,ཡང་ངག་དབང་ལེགས་གྲུབ་ལ་གསོལ་འདེབས་ཤློ་ཀ་གཅིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"ngag dbang legs grub",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-125,ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"ngag dbang legs grub",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-126,འཇམ་པའི་དབྱངས་ལ་བརྟེན་པའི་སྨོན་ཚིག་ཤིས་བརྗོད་ན་མཿཤྲཱི་གུ་ར་ཝེ་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-127,རྡོ་རྗེ་འཛིན་པ་ཤེས་རབ་རྒྱ་མཚོ་ལ་ཞབས་བརྟན་གསོལ་སྨོན།,"'jam dbyangs mkhyen brtse'i dbang po",,"shes rab rgya mtsho",,,,"Prayers - smon lam,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-128,ཞབས་དྲུང་རིན་པོ་ཆེ་འཇམ་དབྱངས་ནམ་མཁའ་རྒྱལ་མཚན་དཔལ་བཟང་པོར་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་བདུད་རྩིའི་ཆུ་སྐྱེས།,"'jam dbyangs mkhyen brtse'i dbang po",,"zhabs drung rin chen 'jam dbyangs nam mkha' rgyal mtshan",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-129,ཡང་དེའི་ཞབས་བརྟན་འཇམ་པའི་རྡོ་རྗེ།,"'jam dbyangs mkhyen brtse'i dbang po",,"zhabs drung rin chen 'jam dbyangs nam mkha' rgyal mtshan",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-130,ཡང་གསོལ་འདེབས་དཀོན་མཆོག་གསུམ་དངོས་སོགས་ཤློ་ཀ་གཉིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-131,དགེ་བཤེས་བྱམས་པ་ཕུན་ཚོགས་ཀྱི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་རྟག་པ་དམ་པའི་མཆོད་སྤྲིན།,"'jam dbyangs mkhyen brtse'i dbang po",,"dge bshes byams pa phun tshog",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-132,ཁྱབ་བདག་ཞྭ་ལུ་པར་གསོལ་བའི་ཚིགས་སུ་བཅད་པ་དོན་ཀུན་གྲུབ་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-133,བློ་གསལ་བསྟན་སྐྱོང་ཞལ་སྔ་ནས་ཤྲཱི་ཀཱ་ལ་ཙཀྲའི་དབང་བསྐུར་ནོས་པའི་སྐབས་སུ་ཕུལ་བའི་ཞབས་བརྟན་གསོལ་འདེབས་ཚིག་གི་བདུད་རྩི།,"'jam dbyangs mkhyen brtse'i dbang po",,"blo gsal bstan skyong",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-134,ཡང་ཞབས་བརྟན་རིན་ཆེན་བསོད་ནམས་བརྒྱ་ཡི་མཚན་འབར་བ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-135,རྗེ་ཉིད་ཀྱི་བླ་མ་རྣམས་ལ་གསོལ་འདེབས་བྱིན་རླབས་བདུད་རྩིའི་སྤྲིན་མཛེས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-136,རྣམ་འདྲེན་བླ་མ་རིན་པོ་ཆེ་ཀུན་དགའ་ཆོས་ཀྱི་དབང་པོའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,"kun dga' chos kyi dbang po",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-137,གཟིམས་འོག་མཆོག་སྤྲུལ་བྱམས་པ་བསྟན་འཛིན་སྙན་གྲགས་ལ་ཞབས་བརྟན་དུ་གསོལ་བ་འཆི་མེད་གྲུབ་པའི་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,"byams pa bstan 'dzin snyan grags",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-138,བསམ་སྡིང་ཆོས་དབྱིངས་རྡོ་རྗེ་ཕག་མོའི་རྣམ་ཐར་གསོལ་འདེབས་ལམ་རིམ་སྨོན་ལམ་དང་བཅས་པ་བྱིན་རླབས་བདུད་རྩིའི་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po",,"chos dbyings bde chen mtsho mo",,,,"Biographies - Hagiography - rnam thar,Prayers - smon lam,Stages of the Path - lam rim,Supplications - gsol 'debs",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-139,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་འཆི་མེད་བདུད་རྩིའི་སྒྲ་དབྱངས།,"'jam dbyangs mkhyen brtse'i dbang po",,"chos dbyings bde chen mtsho mo",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-140,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་ཨ་ཧོ་འཆི་མེད་ཆོས་དབྱིངས་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"chos dbyings bde chen mtsho mo",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-141,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"chos dbyings bde chen mtsho mo",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-142,དཔལ་རི་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་གསོལ་འདེབས་ཕྱིན་དྲུག་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"dpal ri mchog sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-143,གནས་གསར་མཆོག་སྤྲུལ་བྱམས་པ་དངོས་གྲུབ་བསྟན་པའི་རྒྱལ་མཚན་ལ་ཞབས་བརྟན་དུ་གསོལ་བ་འཆི་མེད་བདུད་རྩིའི་གྲུ་ཆར།,"'jam dbyangs mkhyen brtse'i dbang po",,"byams pa dngos grub bstan pa'i rgyal mtshan",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-144,དགེའུ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་ལྷན་སྐྱེས་གཏུམ་མོའི་ཉམས་བརྒྱ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"dge'u mchog sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-145,འགྲོ་འདུལ་རྒྱལ་བའི་མྱུ་གུ་ཆོས་ཀྱི་དབང་པོའི་གསོལ་འདེབས།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dpal sprul rin po che",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-146,རྒྱལ་སྲས་གཞན་ཕན་མཐའ་ཡས་ལ་གསོལ་སྨོན་དད་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"rgyal sras gzhan phan mtha' yas",,,,"Prayers - smon lam,Supplications - gsol 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-147,རིག་འཛིན་འཆི་མེད་གྲུབ་པའི་དཔའ་བོར་ཞབས་བརྟན་མཚན་འབུལ་ཕྱིན་དྲུག་སྒྲ་མའི་ཏམྦུ་ར།,"'jam dbyangs mkhyen brtse'i dbang po",,"rig 'dzin 'chi med grub pa'i dpa' bo",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-148,ཀརྨ་པ་བཅོ་ལྔ་པ་ལ་ཞབས་བརྟན་མཁའ་ཁྱབ་མཁའ་ཡི་རྡོ་རྗེ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Karmapa, 15th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-149,མཆོག་གླིང་གཏེར་སྲས་ཚེ་དབང་གྲགས་པའི་ཞབས་བརྟན་འཆི་མེད་དོན་ཀུན་གྲུབ་པའི་བཀྲ་ཤིས་ཀྱི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"tshe dbang grags pa",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-150,ཡང་དེ་ཉིད་ཀྱི་ཞབས་བརྟན་འགྱུར་མེད་ཡོངས་གྲུབ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"tshe dbang grags pa",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-151,བླ་མ་ལ་གསོལ་འདེབས་ཞལ་གདམས་དང་འབྲེལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs,Advice - zhal gdams",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-152,བྲག་ཡབ་སྐྱབས་མགོན་སྐུ་ཕྲེང་བདུན་པའི་མྱུར་བྱོན།,"'jam dbyangs mkhyen brtse'i dbang po",,"brag yab skyabs mgon sku phreng bdun pa",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-153,རྫོགས་སྤྲུལ་བཞི་པའི་མྱུར་འབྱོན་གསོལ་འདེབས་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dzogchen Drubwang, 4th",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-154,རྫོགས་ཆེན་ལྔ་པའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dzogchen Drubwang, 5th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-155,ཞེ་ཆེན་རབ་འབྱམས་སྐུ་ཕྲེང་ལྔ་པའི་ཞབས་བརྟན་འགྱུར་མེད་ཀུན་བཟང་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Zhechen Rabjam, 5th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-156,མཚུངས་བྲལ་བསྟན་འགྲོའི་དཔལ་མགོན་རྒྱལ་ཚབ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་མྱུར་འབྱོན་གསོལ་འདེབས་དོན་ཀུན་གྲུབ་པའི་་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"Zhechen Gyaltsab, 3rd",,,,,2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-157,ཀཿཐོག་སི་ཏུ་སྐུ་ཕྲེང་བཞི་པའི་ཞབས་བརྟན་རྒྱལ་སྲས་བྱེ་བའི་དབུས་ན་མངོན་མཐོ་བ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Katok Situ, 4th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-158,རྫོགས་ཆེན་གླིང་སྤྲུལ་པའི་སྐུའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་དགེ་ལེགས་མཆོག་སྩོལ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Lingla, 3rd",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-159,དཔལ་ཡུལ་དབོན་སྤྲུལ་འཇིགས་མེད་རང་གྲོལ་མྱུར་འབྱོན་གསོལ་འདེབས་དོན་ཀུན་གྲུབ་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,"dpal yul dbon sprul 'jigs med rang grol",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-160,བྲག་གཡབ་གཙང་སར་བླ་མ་འཇམ་དཔལ་བཟང་པོའི་སྤྲུལ་སྐུ་མྱུར་འབྱོན་གསོལ་འདེབས་ཕན་བདེའི་དཔལ་སྟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,"brag g.yab gtsang sar bla ma 'jam dpal bzang po",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-161,རྡོ་གྲུབ་སྐུ་ཕྲེང་གསུམ་པའི་ཞབས་བརྟན་ཀུན་བཟང་འཇིགས་མེད་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Dodrupchen, 3rd",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-162,ཉི་གྲགས་མཆོག་སྤྲུལ་མཚན་འབུལ་ཞབས་བརྟན་ཚེ་མཐའ་ཡས་དངོས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"nyi grags mchog sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-163,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་མཚན་འབུལ་འཆི་མེད་ནམ་མཁའི་རྡོ་རྗེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-164,གླིང་རྗེ་དྲུང་སྤྲུལ་སྐུར་ཞབས་བརྟན་འགྱུར་མེད་སྐུ་བཞི་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-165,རྒྱལ་རོང་ཀུན་བཟང་ཐེག་མཆོག་རྡོ་རྗེ་ལ་ཞབས་བརྟན་ཀུན་བཟང་དགོངས་པའི་རྩལ་ཆེན་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"rgyal rong kun bzang theg mchog rdo rje",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-166,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་ཀུན་བཟང་ཐེག་རྩེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-167,ལྷ་ལུང་གསུང་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་ཤློ་ཀ་གཅིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-168,རྦ་ཁ་མཆོག་སྤྲུལ་རིན་པོ་ཆེའི་ཞབས་བརྟན་མཚན་འབུལ་པདྨའི་རིང་ལུགས་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-169,རྗེ་དབོན་སྤྲུལ་པའི་སྐུར་ཞབས་བརྟན་མཚན་འབུལ་ཀུན་ཏུ་བཟང་པོའི་རྡོ་རྗེ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-170,ཉི་གྲགས་སྐུ་ཕྲེང་བཞི་པའི་མྱུར་འབྱོན་སངས་རྒྱས་གཉིས་པ་ཨོ་རྒྱན་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-171,གནས་མཆོག་ཙཱ་འདྲར་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་དོན་གཉིས་ལྷུན་གྲུབ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam,Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-172,རྒྱལ་བའི་མྱུ་གུ་སོགས་ཀྱི་ཞབས་བརྟན་ཤློ་ཀ་གཅིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-173,ས་དབང་ཕུ་ལུང་པར་སྡོམ་གསུམ་སྨོན་ལམ་བསྐལ་བཟང་རྣམ་འདྲེན་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-174,ཡང་དེ་ཉིད་ལ་སྩལ་བ་འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-175,ཡང་དེ་ཉིད་ལ་སྩལ་བ་བཀྲ་ཤིས་གང་ཞིག་དཔལ་ལྡན་བླ་མ་དང་ཞེས་པ་བཅས་ཚན་གསུམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-176,སྡེ་དགེ་ཆོས་རྒྱལ་ཆེན་པོ་འཆི་མེད་རྟག་པའི་རྡོ་རྗེ་ལ་ཞབས་བརྟན་མཚན་འབུལ་འཇིགས་བྲལ་དཔལ་ལྡན་བསྟན་པའི་ཉི་མ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-177,གླིང་དཀར་རྒྱལ་པོར་སྩལ་བའི་ཤིས་སྨོན་དབང་བཅུ་མངའ་བ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-178,ས་དབང་ཕུ་ལུང་པར་སྩལ་བའི་ཕར་ཕྱིན་དྲུག་གི་ཤིས་བརྗོད་འཇིག་རྟེན་དབང་ཕྱུག་སྙིང་རྗེའི་ཉི་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-003,ཚེ་ལྷ་རྣམ་གསུམ་གྱི་བསྟོད་པ་རྒྱ་གཞུང་རེ་དང་རྗེ་ཉིད་ཀྱིས་གསར་མཛད་རེ་ཅན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma dkar mo,tshe dpag med,gtsug gtor rnam rgyal ma","Verses of Praise - bstod pa",32,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-003-001,འཆི་མེད་ཚེ་ལྷ་རྣམ་གསུམ་གྱི་བསྟོད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma dkar mo,tshe dpag med,gtsug gtor rnam rgyal ma","Verses of Praise - bstod pa",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-003-002,འཕགས་མ་སྒྲོལ་མ་འདོད་གསོལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma dkar mo","Supplications - gsol 'debs,Verses of Praise - bstod pa",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-003-003,བཅོམ་ལྡན་འདས་མགོན་པོ་ཚེ་དང་ཡེ་ཤེས་དཔག་ཏུ་མེད་པ་ལ་བསྟོད་པ་འཆི་མེད་ཟླ་གཞོན་གསར་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-003-004,འཕགས་མ་གཙུག་ཏོར་རྣམ་རྒྱལ་ལ་བསྟོད་པ་འཆི་མེད་གྲུབ་པ་སྤྲིན་གྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"gtsug gtor rnam rgyal ma","Verses of Praise - bstod pa",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
