,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-15-BA-014-005,སྙན་བརྒྱུད་མ་མོའི་མདོས་ཀྱི་ལས་འགྲིགས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"srid pa ma mo'i gnad tig",,"ma mo","Notes - zin bris,Thread-cross Ceremonies - mdos chog",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,332-335,9b4,11a4
JKW-KABUM-15-BA-014-006,དེའི་སྒོ་དབྱེ་ལེ་ཚན་གཉིས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"srid pa ma mo'i gnad tig",,"ma mo","Liturgy - ngag 'don",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,335-336,11a4,11b4
JKW-KABUM-15-BA-014-007,སྨན་སྒྲུབ་ལག་ལེན་ཟིན་ཐོ་མདོར་བསྡུས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,,"Notes - zin bris,Medicinal Pills - Making and Activating Practices - sman sgrub",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,336-338,11b4,12b6
JKW-KABUM-15-BA-014-008,ཕུར་པའི་རྩ་དུམ་རྒྱུད་ཀྱི་བསྡུས་དོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje phur pa","Commentary Synoptic - bsdus don 'grel pa,Tantras - rgyud",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,338-342,12b6,14b2
JKW-KABUM-15-BA-014-009,རིག་པ་ཡེ་ཤེས་ཀྱི་ཕུར་བུའི་ཁྲིད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Contemplative Guide Books and Instructional Manuals - khrid yig",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,342-343,14b2,15a2
JKW-KABUM-15-BA-014-010,སྙན་བརྒྱུད་ཕུར་པའི་སྨོན་ལམ་ལམ་རིམ་དང་འབྲེལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Prayers - smon lam,Stages of the Path - lam rim",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,343-345,15a2,16a5
JKW-KABUM-15-BA-015,སྙན་བརྒྱུད་གཤིན་རྗེའི་སྔོན་འགྲོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje",,13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,347-359,1a,7a1
JKW-KABUM-15-BA-015-001,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས༔  སྔོན་འགྲོའི་རྣལ་འབྱོར་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Preliminary Practices - sngon 'gro,Liturgy - ngag 'don",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,347-353,1a,4a3
JKW-KABUM-15-BA-015-002,འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་བརྒྱུད་པའི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པ་མཐུ་སྟོབས་མེ་འབར།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,353-354,4a3,4b2
JKW-KABUM-15-BA-015-003,འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Daily Practice - rgyun khyer",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,354-359,4b2,7a1
JKW-KABUM-15-BA-016,ཕུར་པའི་གནད་ཏིག་གི་སྔོན་འགྲོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"phrin las phur pa'i gnad tig",,"rdo rje phur pa",,14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,361-374,1a,7b2
JKW-KABUM-15-BA-016-001,"ཕྲིན་ལས་ཕུར་པའི་གནད་ཏིག་ལས།  སྔོན་འགྲོའི་རྣལ་འབྱོར་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Preliminary Practices - sngon 'gro",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,361-367,1a,4a1
JKW-KABUM-15-BA-016-002,སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་གི་བརྒྱུད་པའི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པ་ཕྲིན་ལས་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,367,4a1,4a6
JKW-KABUM-15-BA-016-003,"ཕྲིན་ལས་ཕུར་པའི་གནད་ཏིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ་","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Daily Practice - rgyun khyer",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,367-374,4a6,7b2
JKW-KABUM-15-BA-017,རཀྟ་ཚར་གསུམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Offering Rituals - mchod sbyin",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,375,1a1,1a5
JKW-KABUM-15-BA-018,སྙན་བརྒྱུད་ཕྲིན་ལས་ཕུར་པའི་གནད་ཏིག་གི་ས་བཅད།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Outlines - sa bcad",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,377-382,1a,3b4
JKW-KABUM-15-BA-019,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས།  རྒྱུན་གྱི་རྣལ་འབྱོར་ཕྱག་རྒྱ་གཅིག་པ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Daily Practice - rgyun khyer",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,383-390,1a,4b5
JKW-KABUM-15-BA-020,འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་གི་ཚོགས་མཆོད་བསྡུས་པ་བདུད་རྩིའི་ཟིལ་ཐིག།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Feast Offering - tshogs mchod - tshogs kyi 'khor lo",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,391-394,1a,2b4
JKW-KABUM-15-BA-021,གྲུབ་ཐོབ་ཐུགས་ཐིག་གི་སྨིན་གྲོལ་ཟིན་ཐོ་རྗེ་བླ་མའི་གསུང་ཚིག་དོན་གཉིས་ཀ་མ་ཉམས་པ་རྡོ་གྲུབ་རིན་པོ་ཆེ་འཇིགས་མེད་བསྟན་པའི་ཉི་མས་མཛད་པ།,"Dodrupchen, 3rd","'jam dbyangs mkhyen brtse'i dbang po",,"grub thob chen po'i thugs tig","sgrub thabs snying po skor lnga",,,22,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,395-416,1a,11b6
JKW-KABUM-15-BA-021-001,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས།  སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་སྨིན་གྲོལ་གྱི་ས་བཅད་ཟིན་ཐོར་སྤེལ་བ།","Dodrupchen, 3rd","'jam dbyangs mkhyen brtse'i dbang po",,"grub thob chen po'i thugs tig","sgrub thabs snying po skor lnga",,"Notes - zin bris,Outlines - sa bcad,Empowerment Ritual - dbang chog - dbang skur",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,395-408,1a,7b1
JKW-KABUM-15-BA-021-002,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་སྔོན་འགྲོའི་ངག་འདོན་ཆུ་འབབས་སུ་བཀོད་པ་ཡེ་ཤེས་གསང་རྫོགས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Preliminary Practices - sngon 'gro,Liturgy - ngag 'don",9,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,408-416,7b1,11b6
JKW-KABUM-15-BA-022,གསང་སྤྱོད་མཁའ་འགྲོའི་སྙན་བརྒྱུད་ཀྱི་བསྙེན་པའི་ཟིན་ཐོ།,"'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po",,"gsang spyod mkha' 'gro'i snyan brgyud",,,"Notes - zin bris,Recitation Manual - bsnyen yig",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,417-422,1a,3b1
JKW-KABUM-15-BA-023,འཕགས་མའི་སྙིང་ཐིག་གི་རྒྱས་སྦྱིན་ངག་འདོན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,,,16,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,423-438,1a1,8b6
JKW-KABUM-15-BA-023-001,འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་གི་རྒྱས་པའི་སྦྱིན་སྲེག་ངག་འདོན་ལ་བཅས་བཤམ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,,"Fire Offerings - sbyin sreg,Liturgy - ngag 'don",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,423-427,1a1,3a3
JKW-KABUM-15-BA-023-002,འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་གི་དངོས་གྲུབ་ལེན་པའི་བཟླས་དམིགས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Mantra Repetition Preparatory Liturgies - dzab khang dbye ba - dzab bskul",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,427-428,3a3,3b1
JKW-KABUM-15-BA-023-003,དགོངས་གཏེར་སྒྲོལ་མའི་དབང་ཁྲིད་ས་བཅད།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Outlines - sa bcad,Empowerment Ritual - dbang chog - dbang skur,Contemplative Guide Books and Instructional Manuals - khrid yig",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,428-429,3b1,4a1
JKW-KABUM-15-BA-023-004,དགོངས་གཏེར་སྒྲོལ་ལྗང་ཟབ་ཏིག་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa",,"dgongs gter sgrol ma'i zab tig",,"sgrol ljang","Notes - zin bris,Empowerment Ritual - dbang chog - dbang skur,Contemplative Guide Books and Instructional Manuals - khrid yig",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,429-430,4a1,4b2
JKW-KABUM-15-BA-023-005,རྡོར་གླིང་ཡི་དམ་བཀའ་འདུས་དབང་ཁྲིད་ལུང་གི་ཐོ་བྱང་།,"'jam dbyangs mkhyen brtse'i dbang po","rdo rje gling pa",,,,,"Notes - zin bris,Empowerment Ritual - dbang chog - dbang skur,Contemplative Guide Books and Instructional Manuals - khrid yig",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,430-435,4b2,7a4
JKW-KABUM-15-BA-023-006,གྲུབ་ཆེན་སྙིང་པོ་སྐོར་ལྔའི་དབང་གི་ཟིན་ཐོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig",,"Notes - zin bris,Empowerment Ritual - dbang chog - dbang skur",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,435-438,7a5,8b6
JKW-KABUM-15-BA-024,"ཀློང་ཆེན་སྙིང་ཏིག་སྐོར་ལ། སྔོན་འགྲོའི་དམིགས་རིམ་ཟབ་དོན་བདུད་རྩིའི་ཉིང་ཁུ།","'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,,,29,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,439-467,1a,15a2
JKW-KABUM-15-BA-024-001,རྫོགས་པ་ཆེན་པོ་ཀློང་ཆེན་སྙིང་ཏིག་གི་སྔོན་འགྲོའི་དམིགས་རིམ་སྙིང་པོར་དྲིལ་བ་ཟབ་དོན་བདུད་རྩིའི་ཉིང་ཁུ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,,"Preliminary Practices - sngon 'gro,Contemplative Guide Books and Instructional Manuals - khrid yig",25,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,439-463,1a,13a5
JKW-KABUM-15-BA-024-002,བླ་མ་ཨོ་རྒྱན་རིན་པོ་ཆེ་ལ་གསོལ་འདེབས་སྨོན་ལམ་དུ་བྱ་བ་དངོས་གྲུབ་འདོད་འཇོའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma 'byung gnas",,,,"Prayers - smon lam,Supplications - gsol 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,463-466,13a5,14b2
JKW-KABUM-15-BA-024-003,པདྨ་འོད་དུ་བགྲོད་པའི་སྨོན་ལམ་རིག་འཛིན་ཤིང་རྟ།,"'jam dbyangs mkhyen brtse'i dbang po",,,"klong chen snying gi thig le",,,"Prayers - smon lam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,466-467,14b2,15a2
JKW-KABUM-15-BA-025,སྔོན་འགྲོ་མདོར་བསྡུས་བྱང་ཆུབ་ལམ་བཟང་།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,,"Preliminary Practices - sngon 'gro,Liturgy - ngag 'don",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,469-471,1a,2a3
JKW-KABUM-15-BA-026,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་གྱི་བརྒྱུད་འདེབས་བདེ་ཆེན་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Lineage Supplications - brgyud 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,473-475,1a,2a3
JKW-KABUM-15-BA-027,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་གཞན་ཕན་གྱི་ཕྲིན་ལས་དང་བཅས་པ་བདེ་ཆེན་ལམ་བཟང་།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Activity Manual - las byang,Guru Offering Texts- bla ma mchod pa,Ritual and Liturgical Texts - cho ga phyag len",53,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,477-529,1a,27a5
JKW-KABUM-15-BA-028,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་དང་འབྲེལ་བའི་ཁྱད་པར་གྱི་ཕྲིན་ལས་བདེ་ཆེན་སྙིང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Activity Manual - las byang,Guru Offering Texts- bla ma mchod pa",19,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,531-549,1a,10a1
JKW-KABUM-15-BA-029,དཔལ་རྡོ་རྗེ་སེམས་དཔའ་ཐུགས་ཀྱི་སྒྲུབ་པའི་མྱོང་གྲོལ་རིལ་བུའི་སྒྲུབ་ཐབས་ངག་འདོན་སྙིང་པོར་དྲིལ་བ་གཞན་ཕན་མཁའ་ཁྱབ།,"'jam dbyangs mkhyen brtse'i dbang po","Gter bdag gling pa 'gyur med rdo rje",,"dpal rdo rje sems dpa' thugs kyi sgrub pa",,"rdo rje sems dpa'","Liturgy - ngag 'don,Medicinal Pills - Making and Activating Practices - sman sgrub",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,551-560,1a,5b4
JKW-KABUM-15-BA-030,གྲུབ་ཆེན་ཀུན་བཟང་གཞན་ཕན་གྱིས་མཛད་པའི་རིག་འཛིན་རྩ་བའི་དབང་སྐུར་ལ་མཚམས་སྦྱོར་ཉུང་ངུ་རྗེ་བླ་མས་མཛད་པ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"nang sgrub rig 'dzin 'dus pa","klong chen snying gi thig le",,"Empowerment Ritual - dbang chog - dbang skur",32,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,561-592,1a,16b4
JKW-KABUM-15-BA-030-001,གྲུབ་ཆེན་ཀུན་བཟང་གཞན་ཕན་གྱིས་མཛད་པའི་རིག་འཛིན་རྩ་བའི་དབང་སྐུར་ལ་མཚམས་སྦྱོར་ཉུང་ངུ་རྗེ་བླ་མས་མཛད་པ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"nang sgrub rig 'dzin 'dus pa","klong chen snying gi thig le",,"Empowerment Ritual - dbang chog - dbang skur",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,561-564,1a,2b5
JKW-KABUM-15-BA-030-002,རྫོགས་པ་ཆེན་པོ་ཀློང་ཆེན་སྙིང་ཏིག་གི་སྨིན་གྲོལ་ཡོངས་རྫོགས་འཆད་ཐོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,,"Notes - zin bris,Empowerment Ritual - dbang chog - dbang skur",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,564-566,2b5,3b4
JKW-KABUM-15-BA-030-003,ཀློང་ཆེན་སྙིང་ཏིག་གི་ཁྲིད་ཀྱི་ཟིན་ཐོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,,"Notes - zin bris,Contemplative Guide Books and Instructional Manuals - khrid yig",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,566-567,3b4,4a5
JKW-KABUM-15-BA-030-004,སྦྱིན་སྲེག་ལ་སྒྲུབ་མཆོད་སྐབས་ཚོམ་བུ་སྤྱན་འདྲེན་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,,"Fire Offerings - sbyin sreg",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,567-572,4a5,6b2
JKW-KABUM-15-BA-030-005,དཀར་བགེགས་སྤྱི་འགྲོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,,"Torma-offering Rituals - gtor chog",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,572-575,6b2,8a6
JKW-KABUM-15-BA-030-006,དཀྱིལ་འཁོར་སྤྱིའི་ས་ཆོག་མདོར་བསྡུས།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,,"Ritual and Liturgical Texts - cho ga phyag len",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,575-577,8a6,9a2
JKW-KABUM-15-BA-030-007,ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་བསྙེན་པ་བྱ་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"gsang sgrub thugs rje chen po sdug bsngal rang grol","klong chen snying gi thig le","thugs rje chen po","Recitation Manual - bsnyen yig",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,577-581,9a2,11a1
JKW-KABUM-15-BA-030-008,ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་སྒྲུབ་ཆེན་སྐབས་ལྷ་སྟ་གོན།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"gsang sgrub thugs rje chen po sdug bsngal rang grol","klong chen snying gi thig le","thugs rje chen po","Preparatory Rituals - sta gon",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,581-583,11a1,12a1
JKW-KABUM-15-BA-030-009,ཐུགས་རྗེ་ཆེན་པོ་སྡུག་བསྔལ་རང་གྲོལ་གྱི་སྒྲུབ་ཆེན་དངོས་གཞིའི་སྐབས་ཀྱི་འདོན་འགྲིགས།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"gsang sgrub thugs rje chen po sdug bsngal rang grol","klong chen snying gi thig le","thugs rje chen po","Liturgy - ngag 'don",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,583-592,12a1,16b4
JKW-KABUM-15-BA-031,རིག་འདུས་ཚེ་དབང་གྲངས་གསོག་འཆི་མེད་བདུད་རྩིའི་ཡང་སྙིང་།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"nang sgrub rig 'dzin 'dus pa","klong chen snying gi thig le",,"Longevity Empowerment - tshe dbang",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,593-598,1a,3b1
JKW-KABUM-15-BA-032,ཀློང་ཆེན་སྙིང་གི་ཐིག་ལེ་ལས་བླ་མ་རིག་འཛིན་འདུས་པའི་སྐོང་བསྡུས་རྡོ་རྗེའི་རྒྱུད་མངས།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"nang sgrub rig 'dzin 'dus pa","klong chen snying gi thig le",,"Mending Rituals - bskang chog",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,599-603,1a,3a1
JKW-KABUM-15-BA-033,རྡོ་རྗེའི་ལྷ་མོ་བཅུ་དྲུག་གི་མཆོད་ཕྲེང་མདོར་བསྡུས་པ་རྡོ་རྗེ་སྒྲ་མའི་མཆོད་སྤྲིན།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje'i lha mo bcu drug","Offering Substance Liturgies - mchod phreng",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,605-607,1a,2a4
JKW-KABUM-15-BA-034,བླ་མ་དྲག་པོ་རྟ་ཁྱུང་འབར་བའི་བྱིན་རླབས་དབང་བསྐུར་གྱི་མཚམས་སྦྱོར་དངོས་གྲུབ་འདོད་འཇོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"bla ma drag po rta khyung 'bar ba","klong chen snying gi thig le",,"Empowerment Ritual - dbang chog - dbang skur",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,609-621,1a,7a3
JKW-KABUM-15-BA-035,བླ་མ་དྲག་པོ་རྟ་ཁྱུང་འབར་བའི་དབང་གྲངས་གསོག།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"bla ma drag po rta khyung 'bar ba","klong chen snying gi thig le",,"Empowerment Ritual - dbang chog - dbang skur",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,15,623-624,1a1,1b5
JKW-KABUM-16-MA-001,"ཀློང་ཆེན་སྙིང་གི་ཐིག་ལེ་ལས། རིག་འཛིན་ཐུགས་སྒྲུབ་དཔལ་ཆེན་འདུས་པའི་ཕྲིན་ལས་སྙིང་པོར་དྲིལ་བ།","'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"rig 'dzin thugs sgrub dpal chen 'dus pa","klong chen snying gi thig le","dpal chen","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",15,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,1-15,1a,8a2
JKW-KABUM-16-MA-002,རིག་འཛིན་ཐུགས་སྒྲུབ་དཔལ་ཆེན་འདུས་པའི་རྒྱུན་ཁྱེར་ཕྱག་རྒྱ་གཅིག་པ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"rig 'dzin thugs sgrub dpal chen 'dus pa","klong chen snying gi thig le","dpal chen","Daily Practice - rgyun khyer",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,16,17-21,1a1,3a6
