,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABAB-18-TSHA-022,ཐུགས་རྗེ་ཆེན་པོ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་གྲུབ་གཉིས་ལམ་བཟང༌།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,"thugs rje chen po","Guru Yoga Texts - bla ma'i rnal 'byor",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,147-150,1a1,2b3
JKW-KABAB-18-TSHA-023,འཕགས་མཆོག་ཐུགས་རྗེ་ཆེན་པོའི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་སྨོན་ལམ་སྐལ་བཟང་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,"thugs rje chen po","Guru Yoga Texts - bla ma'i rnal 'byor,Prayers - smon lam",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,151-153,1a1,2a3
JKW-KABAB-18-TSHA-024,རྗེ་བཙུན་པདྨཱ་ཀ་ར་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་རིག་པ་འཛིན་པའི་ལམ་བཟང༌།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","pad+ma 'byung gnas",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,155-159,1a1,3a1
JKW-KABAB-18-TSHA-025,འཆི་མེད་པདྨཱ་ཀ་རའི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་གྲུབ་གཉིས་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","pad+ma 'byung gnas",,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Prayers - smon lam,Supplications - gsol 'debs",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,161-163,1a1,2a6
JKW-KABAB-18-TSHA-026,བླ་མ་སྐུ་གསུམ་དྲིལ་སྒྲུབ་ཁྱེར་བདེ་བྱིན་རླབས་སྙིང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,,"Guru Yoga Texts - bla ma'i rnal 'byor",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,165-167,1a1,2a1
JKW-KABAB-18-TSHA-027,སྐུ་གསུམ་བླ་མའི་ལས་བྱང་སྙིང་པོའི་མཛེས་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,,,,"Activity Manual - las byang,Guru Yoga Texts - bla ma'i rnal 'byor",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,169-171,1a1,2a2
JKW-KABAB-18-TSHA-028,ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བླ་སྒྲུབ་ཀྱི་བརྒྱུད་འདེབས་ཡེ་ཤེས་བདུད་རྩིའི་དགའ་སྟོན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,173,1a1,1a6
JKW-KABAB-18-TSHA-029,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བ་རྒྱས་པ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Activity Manual - las byang,Guru Yoga Texts - bla ma'i rnal 'byor",10,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,175-184,1a,5b5
JKW-KABAB-18-TSHA-030,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Empowerment Ritual - dbang chog - dbang skur",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,185-189,1a1,3a3
JKW-KABAB-18-TSHA-031,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན་གྱི་མཚམས་སྦྱོར།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Empowerment Ritual - dbang chog - dbang skur",18,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,191-208,1a1,9b2
JKW-KABAB-18-TSHA-032,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་བརྒྱུད་འདེབས་བྱིན་རླབས་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le",,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,209-210,1a1,1b3
JKW-KABAB-18-TSHA-034,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་རྗེས་ཆོག་ཚོགས་ཀྱི་མཆོད་པ་བསོད་ནམས་སྤྲིན་གྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le",,"Ritual and Liturgical Texts - cho ga phyag len,Feast Offering - tshogs mchod - tshogs kyi 'khor lo",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,215-221,1a1,4a5
JKW-KABAB-18-TSHA-035,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་སྨིན་བྱེད་ཡེ་ཤེས་མཆོག་སྦྱིན།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le",,"Empowerment Ritual - dbang chog - dbang skur",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,223-226,1a1,2b3
JKW-KABAB-18-TSHA-036,"ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་ལས། མྱོང་གྲོལ་རིལ་བུའི་སྒྲུབ་ཐབས།","'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le",,"Medicinal Pills - Making and Activating Practices - sman sgrub",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,223-228,1a1,3b6
JKW-KABAB-18-TSHA-037,ཡང་གསང་བླ་མའི་སྒྲུབ་པ་ཐིག་ལེའི་རྒྱ་ཅན་གྱི་བསྙེན་ཡིག་གྲུབ་གཉིས་ཤིང་རྟ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le",,"Recitation Manual - bsnyen yig",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,229-236,1a1,4b5
JKW-KABAB-18-TSHA-038,འོད་གསལ་རྡོ་རྗེ་སྙིང་པོའི་རིག་འཛིན་བརྒྱུད་པའི་སྐོང་བཤགས་ཌཱ་ཀིའི་ཐོལ་གླུ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le",,"Confessions - bshags pa,Mending Rituals - bskang chog",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,237-241,1a1,3a1
JKW-KABAB-18-TSHA-039,རྡོ་རྗེའི་ལྷ་མོ་བཅུ་དྲུག་གི་མཆོད་ཕྲེང་མདོར་བསྡུས་པ་རྡོ་རྗེ་སྒྲ་མའི་མཆོད་སྤྲིན།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa","Klong chen pa","yang gsang bla ma'i sgrub pa thig le'i rgya can","klong chen snying gi thig le","rdo rje'i lha mo","Offering Substance Liturgies - mchod phreng",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,243-244,1a1,1b1
JKW-KABAB-18-TSHA-044,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་གྱི་བརྒྱུད་འདེབས་བདེ་ཆེན་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Guru Yoga Texts - bla ma'i rnal 'byor,Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,351,1a1,1a6
JKW-KABAB-18-TSHA-045,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་གཞན་ཕན་གྱི་ཕྲིན་ལས་དང་བཅས་པ་བདེ་ཆེན་ལམ་བཟང༌།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor",55,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,353-407,1a,28a2
JKW-KABAB-18-TSHA-048,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་བདེ་ཆེན་ལམ་བཟང་གི་བསྙེན་སྒྲུབ་བྱ་ཚུལ་བདེ་ཆེན་ཤིང་རྟ།,"Khyentse, Dilgo","'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor,Recitation Manual - bsnyen yig",21,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,437-457,1a,11a4
JKW-KABAB-18-TSHA-049,"སྐུ་གསུམ་རིག་འདུས་ཟབ་ཏིག་ལས། བརྒྱུད་པའི་གསོལ་འདེབས་བྱིན་རླབས་ཐིག་ལེ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa","sku gsum rigs 'dus zab tig",,"pad+ma'i myu gu","Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,459-460,1a1,1b3
JKW-KABAB-18-TSHA-050,"སྐུ་གསུམ་རིགས་འདུས་ཟབ་ཏིག་ལས། ཕྲིན་ལས་བདེ་ཆེན་ཐིག་ལེ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa","sku gsum rigs 'dus zab tig",,"pad+ma'i myu gu","Activity Manual - las byang,Guru Yoga Texts - bla ma'i rnal 'byor,Revelations - gter ma",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,461-479,1a,10a4
JKW-KABAB-18-TSHA-051,"སྐུ་གསུམ་རིགས་འདུས་ཟབ་ཏིག་ལས། སྐོང་བཤགས་དངོས་གྲུབ་ཐིག་ལེ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa","sku gsum rigs 'dus zab tig",,"pad+ma'i myu gu","Confessions - bshags pa,Mending Rituals - bskang chog,Revelations - gter ma",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,481-484,1a1,2b5
JKW-KABAB-18-TSHA-052,"སྐུ་གསུམ་རིགས་འདུས་ཟབ་ཏིག་ལས། རྣམ་དག་ཞིང་དུ་སྐྱེ་བའི་སྨོན་ལམ་ཀུན་དགའི་ཐིག་ལེ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa","sku gsum rigs 'dus zab tig",,"pad+ma'i myu gu","Prayers - smon lam",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,485-488,1a1,2b5
JKW-KABAB-18-TSHA-053,"སྐུ་གསུམ་རིགས་འདུས་ཟབ་ཏིག་ལས། དབང་ཆོག་བདེ་ཆེན་བུམ་བཟང༌།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa","sku gsum rigs 'dus zab tig",,"pad+ma'i myu gu","Revelations - gter ma,Root Treasure - gter gzhung,Empowerment Ritual - dbang chog - dbang skur",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,489-505,1a,9a3
JKW-KABAB-18-TSHA-054,"སྐུ་གསུམ་རིགས་འདུས་ཟབ་ཏིག་ལས། རྩ་བའི་དབང་བསྐུར་རྒྱས་པ་བདེ་ཆེན་བུམ་བཟང་བཀླག་ཆོག་ཏུ་བཀོད་པ་ངོ་མཚར་མཆོག་གི་སྣང་བ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa","sku gsum rigs 'dus zab tig",,"pad+ma'i myu gu","Empowerment Ritual - dbang chog - dbang skur",66,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,507-572,1a,33b1
JKW-KABAB-18-TSHA-055,"སྐུ་གསུམ་རིགས་འདུས་ཟབ་ཏིག་ལས། སྙིང་པོ་དོན་གྱི་གཏོར་དབང་གི་མཚམས་སྦྱོར་མདོར་བསྡུས་པ་བདེ་ཆེན་མྱུ་གུ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa","sku gsum rigs 'dus zab tig",,"pad+ma'i myu gu","Torma Empowerments - gtor dbang",16,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,573-588,1a,8b3
JKW-KABAB-18-TSHA-056,བླ་སྒྲུབ་སྐུ་གསུམ་རིགས་འདུས་ཟབ་ཏིག་དང་འབྲེལ་བའི་རྡོ་རྗེ་ཐེག་པའི་གསོ་སྦྱོང་རྡོར་སེམས་ཞལ་ལུང་ཉུང་ངུར་བསྡུས་པ་བདུད་རྩིའི་ཐིག་ལེ།,"'gyur med tshe dbang bstan 'phel","'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa","sku gsum rigs 'dus zab tig",,"pad+ma'i myu gu","Mending and Purifying Vows and Breaches - gso sbyong",32,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,589-620,1a,16b1
JKW-KABAB-19-DZA-001,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག །སློབ་དཔོན་འཇམ་དཔལ་བཤེས་གཉེན་གྱི་དགོངས་པའོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",Mañjuśrīmitra,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Revelations - gter ma,Root Treasure - gter gzhung",18,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,1-18,1a,9b4
JKW-KABAB-19-DZA-002,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས། སྔོན་འགྲོའི་རྣལ་འབྱོར་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",Mañjuśrīmitra,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Preliminary Practices - sngon 'gro,Revelations - gter ma",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,19-23,1a1,3a1
JKW-KABAB-19-DZA-003,འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་བརྒྱུད་པའི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པ་མཐུ་སྟོབས་མེ་འབར།,"mchog gyur gling pa","'jam dbyangs mkhyen brtse'i dbang po",Mañjuśrīmitra,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,25,1a1,1a6
JKW-KABAB-19-DZA-004,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",Mañjuśrīmitra,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Daily Practice - rgyun khyer",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,27-33,1a,4a2
JKW-KABAB-19-DZA-005,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས། ཕྲིན་ལས་ཀྱི་རིམ་པ་གསལ་བར་བཀོད་པ་ཡེ་ཤེས་གསང་བའི་འཁོར་ལོ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",Mañjuśrīmitra,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Activity Manual - las byang",15,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,35-49,1a,8a3
JKW-KABAB-19-DZA-006,སྙན་བརྒྱུད་འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་སྨིན་གྲོལ་འབོགས་པའི་ལག་ལེན་ཕྱག་རྒྱ་གསང་བའི་བཅུད་འདུས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",Mañjuśrīmitra,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Ritual and Liturgical Texts - cho ga phyag len",22,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,51-72,1a,11b3
JKW-KABAB-19-DZA-007,འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས་གཏོར་ཟློག་གི་ལས་རིམ་ཡེ་ཤེས་འབར་བའི་མཚོན་ཆ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",Mañjuśrīmitra,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Torma-offering Rituals - gtor chog",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,73-89,1a,9a1
JKW-KABAB-19-DZA-008,སྙན་བརྒྱུད་འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་གི་རྣམ་བཤད་སྙིང་པོར་དྲིལ་བ་ཟིལ་གནོན་གྲུབ་པའི་དགོངས་གསལ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",Mañjuśrīmitra,"'jam dpal gshin rje'i thugs tig",,"'jam dpal gshin rje","Detailed Explanation - rnam bshad",111,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,91-201,1a,56a5
JKW-KABAB-19-DZA-009,"རྟ་མཆོག་རོལ་པའི་སྙིང་ཏིག །སློབ་དཔོན་ནཱ་གརྫུ་ནའི་དགོངས་པའོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",Nāgārjuna,"rta mchog rol pa'i snying tig",,"rta mgrin","Revelations - gter ma,Root Treasure - gter gzhung",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,203-219,1a,9a4
JKW-KABAB-19-DZA-010,སྙན་བརྒྱུད་རྟ་མཆོག་རོལ་པའི་བརྒྱུད་འདེབས།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Nāgārjuna,"rta mchog rol pa'i snying tig",,"rta mgrin","Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,221,1a1,1a5
JKW-KABAB-19-DZA-011,"རྟ་མཆོག་རོལ་པའི་སྙིང་ཏིག་ལས། དབང་ཆེན་ཚེ་སྒྲུབ་ཟབ་མོའི་རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",Nāgārjuna,"rta mchog rol pa'i snying tig",,"rta mgrin","Daily Practice - rgyun khyer",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,223-229,1a,4a2
JKW-KABAB-19-DZA-012,སྙན་བརྒྱུད་རྟ་མཆོག་རོལ་པའི་སྙིང་ཐིག་གི་ཕྲིན་ལས་དང་དབང་བསྐུར་བཀླག་ཆོག་ཏུ་བསྡེབས་པ་རྟ་མཆོག་དགྱེས་པའི་བཞད་སྒྲ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",Nāgārjuna,"rta mchog rol pa'i snying tig",,"rta mgrin","Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",34,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,231-264,1a,17b6
JKW-KABAB-19-DZA-013,སྙན་བརྒྱུད་རྟ་མཆོག་རོལ་པའི་ཕྲིན་ལས་སྙིང་པོར་དྲིལ་བ།,"Dudjom Rinpoche","'jam dbyangs mkhyen brtse'i dbang po",Nāgārjuna,"rta mchog rol pa'i snying tig",,"rta mgrin","Activity Manual - las byang",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,265-272,1a,4b5
JKW-KABAB-19-DZA-014,སྙན་བརྒྱུད་རྟ་མགྲིན་སྐོང་བ་དངོས་གྲུབ་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",Nāgārjuna,"rta mchog rol pa'i snying tig",,"rta mgrin","Mending Rituals - bskang chog",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,273-274,1a1,1b3
JKW-KABAB-19-DZA-015,"དཔལ་ཆེན་ཡང་དག་ཟབ་ཏིག །རྡོ་རྗེ་ཧཱུྃ་ཀ་རའི་དགོངས་པའོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",Hūṃkāra,"dpal chen yang dag zab tig",,"yang dag he ru ka","Revelations - gter ma,Root Treasure - gter gzhung",22,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,275-296,1a,11b5
JKW-KABAB-19-DZA-016,དཔལ་ཆེན་ཡང་དག་ཟབ་ཏིག་གི་བརྒྱུད་པའི་བླ་མ་རྣམས་ལ་གསོལ་བ་འདེབས་པ་བདེ་ཆེན་ཆར་འབེབས།,"mchog gyur gling pa","'jam dbyangs mkhyen brtse'i dbang po",Hūṃkāra,"dpal chen yang dag zab tig",,"yang dag he ru ka","Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,297,1a1,1a4
JKW-KABAB-19-DZA-017,"དཔལ་ཆེན་ཡང་དག་ཟབ་ཏིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",Hūṃkāra,"dpal chen yang dag zab tig",,"yang dag he ru ka","Daily Practice - rgyun khyer",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,299-305,1a,4a2
JKW-KABAB-19-DZA-018,ཡང་དག་རྒྱུན་ཁྱེར།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",Hūṃkāra,"dpal chen yang dag zab tig",,"yang dag he ru ka","Daily Practice - rgyun khyer",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,307-308,1a1,1b1
JKW-KABAB-19-DZA-019,སྙན་བརྒྱུད་ཡང་དག་ཟབ་ཏིག་གི་སྨིན་གྲོལ་འབོགས་པའི་ལག་ལེན་བདེ་ཆེན་གསང་བའི་བཅུད་འདུས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",Hūṃkāra,"dpal chen yang dag zab tig",,"yang dag he ru ka","Empowerment Ritual - dbang chog - dbang skur",23,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,309-331,1a,12a4
JKW-KABAB-19-DZA-020,ཡང་ཕུར་སྦྲགས་མའི་ཟབ་ཏིག།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","ye shes mtsho rgyal","yang phur sbrags ma'i zab tig",,"rdo rje phur pa,yang dag he ru ka","Revelations - gter ma,Root Treasure - gter gzhung",23,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,333-335,1a,12a5
JKW-KABAB-19-DZA-021,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲགས་མའི་ཟབ་ཏིག་གི་ཕྲིན་ལས་བྱང་བུ་གྲུབ་གཉིས་ཡོངས་འདུ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"yang phur sbrags ma'i zab tig",,"rdo rje phur pa,yang dag he ru ka","Activity Manual - las byang",20,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,357-376,1a,10b6
JKW-KABAB-19-DZA-022,"སྙན་བརྒྱུད་ཡང་ཕུར་ཟབ་ཏིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་དངོས་གྲུབ་མཆོག་སྦྱིན།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"yang phur sbrags ma'i zab tig",,"rdo rje phur pa,yang dag he ru ka","Daily Practice - rgyun khyer",16,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,19,377-392,1a,8b2
