,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-11-DA-012,སེང་ཆེན་དགྲ་ལྷའི་རྒྱལ་པོའི་གསོལ་མཆོད་འདོད་དགུའི་ཕྲིན་ལས་མཆོག་སྦྱིན།,"Khyentse, Dilgo",,,,,"ge sar","Protector Rituals - gsol mchod",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,72-77,1a,6b2
DKR-KABUM-11-DA-013,སེང་ཆེན་ནོར་བུ་དགྲ་འདུལ་གྱི་གསོལ་མཆོད་དོན་ཀུན་ལྷུན་གྲུབ་ལྷ་ཡི་རྔ་ཆེན།,"Khyentse, Dilgo",,,,,"ge sar","Protector Rituals - gsol mchod",13,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,78-84,1a,7a4
DKR-KABUM-11-DA-014,སྔོན་ཚེ་རིག་འཛིན་ནོར་བུ་དགྲ་འདུལ་སོགས།,"Khyentse, Dilgo",,,,,"ge sar",,2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,85,1a1,1b1
DKR-KABUM-11-DA-015,དབང་ཆེན་རྡོ་རྗེའི་རྐྱང་རྒོད་ཕེར་པོ་ལ་བརྟེན་པའི་རྟ་ལྷའི་གཡང་སྒྲུབ་དགེ་མཚན་འདོད་དགུའི་སྒོ་འབྱེད།,"Khyentse, Dilgo",,,,,"ge sar","Prosperity Rituals - gyang 'gugs",15,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,86-93,1a,8a6
DKR-KABUM-11-DA-016,སྟག་ལྷ་ཁྲི་བཙན་མཆེད་བརྒྱད་ཀྱི་གསོལ་མཆོད་ཕྲིན་ལས་ཐོགས་མེད།,"Khyentse, Dilgo",,,,,"ge sar","Protector Rituals - gsol mchod",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,94,1a1,1b6
DKR-KABUM-11-DA-017,"ཧཱུྃ་ཧཱུྃ། རིགས་གསུམ་རྒྱལ་བའི་སོགས།","Khyentse, Dilgo",,,,,"ge sar","Invocations - bskul ba",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,95,1a1,1b3
DKR-KABUM-11-DA-018,ངོ་མཚར་སྐྱེས་བུའི་རྟོགས་པ་བརྗོད་པའི་གཏམ་གཡུལ་རྒྱལ་ལྷ་ཡི་རྔ་བོ་ཆེའི་དབྱངས་སྙན།,"Khyentse, Dilgo",,,,,"ge sar","Autobiographies - Expressions of Realization - rtogs brjod",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,96-99,1a,4b3
DKR-KABUM-11-DA-019,"དགེ་བསྙེན་སྨྱོ་ཁའི་གསོལ་མཆོད་ཕྲིན་ལས་ལྷུན་གྲུབ། ཆོས་སྐྱོང་རྒྱལ་པོ་ཆེན་པོ་པེ་ཧར་གསེར་སྐྱེམས། ཕུན་ཚོགས་དགེ་བཅུའི་གཡང་སོགས།","Khyentse, Dilgo",,,,,,"Protector Rituals - gsol mchod",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,100-103,1a,4a6
DKR-KABUM-11-DA-020,"རྩ་གསུམ་གསོལ་བསྡུས་གྲུབ་གཉིས་འདོད་འཇོ། རྡོ་རྗེའི་ཆོས་སྐྱོང་བའི་ཚོགས་ལ་ཕྲིན་ལས་སུ་བཅོལ་བ་ཆེ་མཆོག་བཞད་པའི་རྔམས་སྒྲ།","Khyentse, Dilgo",,,,,,"Protector Rituals - gsol mchod",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,104-106,1a,3b4
DKR-KABUM-11-DA-021,སྲིད་པ་ཡེ་བརྫུའི་གསོལ་མཆོད་བཀྲ་ཤིས་དགེ་བའི་དབྱངས་སྙན།,"Khyentse, Dilgo",,,,,,"Protector Rituals - gsol mchod",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,107-110,1a,4b2
DKR-KABUM-11-DA-022,གནས་བདག་མཆོད་ཐབས་བཀྲ་ཤིས་ཆར་འབེབས།,"Khyentse, Dilgo",,,,,"gnas bdag","Protector Rituals - gsol mchod",14,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,111-117,1a,7b4
DKR-KABUM-11-DA-023,མདོ་ཁམས་ཡུལ་ལྷ་སྤྱིའི་བསང་མཆོད་བཀྲ་ཤིས་ལྷ་ཡི་རྔ་ཆེན་སོགས།,"Khyentse, Dilgo",,,,,"yul lha","Smoke Offerings - bsangs mchod - lha bsang",49,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,118-142,1a,25a3
DKR-KABUM-11-DA-024,ལྷོ་འབྲུག་རྒྱལ་ཁབ་ཀྱི་ཡུལ་ལྷ་སྤྱི་ཡི་བསང་མཆོད་བཀྲ་ཤིས་ལྷ་ཡི་གླུ་དབྱངས་སོགས།,"Khyentse, Dilgo",,,,,"yul lha","Smoke Offerings - bsangs mchod - lha bsang",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,143-152,1a,10b3
DKR-KABUM-11-DA-025,ཞི་བསང་བདུད་རྩིའི་སྣང་བ།,"Khyentse, Dilgo",,,,,,"Smoke Offerings - bsangs mchod - lha bsang",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,153-154,1a1,2a6
DKR-KABUM-11-DA-026,འདོད་དོན་རྗེས་སུ་བསྐུལ་བའི་བདེན་ཚིག་ངོ་མཚར་བཀྲ་ཤིས་གྲུབ་པའི་རོལ་མོ།,"Khyentse, Dilgo",,,,,,"Invocations - bskul ba",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,155-157,1a,3b4
DKR-KABUM-11-DA-027,རྫོགས་པ་ཆེན་པོ་ཀློང་ཆེན་སྙིང་གི་ཐིག་ལེའི་རྩ་གསུམ་སྤྱི་དང་བྱེ་བྲག་གི་དབང་བསྐུར་གྱི་ཕྲེང་བ་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཟབ་གསང་བདུད་རྩིའི་སྒོ་འབྱེད་སྐལ་བཟང་ཀུན་དགའི་རོལ་སྟོན།,"Khyentse, Dilgo","'jigs med gling pa",,"klong chen snying gi thig le",,,"Empowerment Ritual - dbang chog - dbang skur",336,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,158-325,1a,168b3
DKR-KABUM-11-DA-028,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཁྱད་པར་གྱི་ཕྲིན་ལས་བདེ་ཆེན་སྙིང་པོའི་ཚེའི་དབང་བསྐུར་མཚམས་སྦྱོར་དང་བཅས་པ་བདེ་ཆེན་བཅུད་ལེན།,"Khyentse, Dilgo","'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Empowerment Ritual - dbang chog - dbang skur",19,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,326-330,1a,5b3
DKR-KABUM-11-DA-029,བླ་མ་བསྟན་གཉིས་སྐོར་གསུམ་གྱི་དོན་དབང་གི་ཟུར་བྱང་རིན་ཆེན་ཕྲེང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya lo tsA ba rdo rje bzang po",,"bla ma bstan gnyis skor gsum",,,"Empowerment Ritual - dbang chog - dbang skur,Supplemental Instructions - zur 'debs - zur rgyan",19,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,331-340,1a,10a4
DKR-KABUM-12-NA-001,"དགོངས་གཏེར་འོད་གསལ་སྙིང་ཐིག་ལས། བླ་མ་རྩ་གསུམ་སྤྱི་དང་བྱེ་བྲག་གི་སྨིན་ལམ་དབང་གི་ཕྲེང་བ་འཇུག་བདེ་དཀྱུས་གཅིག་ཏུ་བཀོད་པ་སྨིན་གྲོལ་ཡེ་ཤེས་བདུད་རྩིའི་གསང་མཛོད།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,,"Empowerment Ritual - dbang chog - dbang skur",379,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,12,1-190,1a,190a2
DKR-KABUM-12-NA-002,རྩ་གསུམ་བདེ་གཤེགས་འདུས་པའི་དབང་གི་མཚམས་སྦྱོར་ཡེ་ཤེས་སྣང་བའི་སྤྲིན་མཛེས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum bde gshegs 'dus pa",,,"Empowerment Ritual - dbang chog - dbang skur",9,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,12,191-195,1a,5a5
DKR-KABUM-12-NA-003,དམ་ཆོས་རྫོགས་ཆེན་སྡེ་གསུམ་གྱི་དབང་བསྐུར་ཟིན་བྲིས་འོད་གསལ་སྙིང་པོའི་མཛེས་རྒྱན།,"Khyentse, Dilgo","mchog gyur gling pa",,"dam chos rdzogs pa chen po sde gsum",,,"Empowerment Ritual - dbang chog - dbang skur,Notes - zin bris",270,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,12,196-330,1a,135b6
DKR-KABUM-12-NA-004,"རྫོགས་ཆེན་སྟོན་པ་བཅུ་གཉིས་ཀྱི་དབང༌། ཧཱུྃ། རྫོགས་པ་ཆེན་པོའི་སོགས།","Khyentse, Dilgo","mchog gyur gling pa",,"dam chos rdzogs pa chen po sde gsum",,"rdzogs chen ston pa bcu gnyis","Empowerment Ritual - dbang chog - dbang skur",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,12,331-332,1a1,2a3
DKR-KABUM-12-NA-005,"ཟབ་མོ་རྫོགས་ཆེན་སྡེ་གསུམ་ལས༔ གསང་སྐོར་ཡི་དམ་ཞི་བ་ཀུན་བཟང་དོན་གྱི་ཕྲིན་ལས་ཡེ་ཤེས་རང་གསལ།","Khyentse, Dilgo","mchog gyur gling pa",,"dam chos rdzogs pa chen po sde gsum",,"kun tu bzang po","Activity Manual - las byang",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,12,333,1a1,1b1
DKR-KABUM-12-NA-006,"ཨོཾ། བཀྲ་ཤིས་བསོད་ནམས་སོགས།","Khyentse, Dilgo",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,12,334,1a1,1a6
DKR-KABUM-13-PA-002,"སྐུ་གསུམ་རིགས་འདུས་ཟབ་ཏིག་ལས། རྩ་བའི་དབང་བསྐུར་རྒྱས་པ་བདེ་ཆེན་བུམ་བཟང་བཀླག་ཆོག་ཏུ་བཀོད་པ་ངོ་མཚར་མཆོག་གི་སྣང་བ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa","sku gsum rigs 'dus zab tig",,"pad+ma'i myu gu","Empowerment Ritual - dbang chog - dbang skur",67,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,10-43,1a,34a4
DKR-KABUM-13-PA-003,"བཀའ་བརྒྱད་དྲེགས་པ་ཀུན་འདུལ་ལས། དོན་གྱི་སྨིན་བྱེད་སྙིང་པོ་ཁྲིགས་སུ་བསྡེབས་པ་བདེ་ཆེན་མཆོག་སྟེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,long po bsam gtan bde chen gling pa",,"bka' brgyad dregs pa kun 'dul",,"bka' brgyad","Empowerment Ritual - dbang chog - dbang skur",25,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,44-56,1a,13a5
DKR-KABUM-13-PA-004,"ཟབ་པ་སྐོར་བདུན་ལས། འཇམ་དཔལ་ཚེ་བདག་ནག་པོ་འཁོར་ལོ་གསུམ་གྱི་དབང་བསྐུར་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཟབ་གསང་གནམ་ལྕགས་ཐོག་གཟེར།","Khyentse, Dilgo","mchog gyur gling pa",,"thugs dam zab pa skor bdun",,"'jam dpal gshin rje","Empowerment Ritual - dbang chog - dbang skur",32,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,57-72,1a,16b2
DKR-KABUM-13-PA-005,"འཆི་མེད་འཇའ་ལུས་རྡོ་རྗེའི་སྲོག་སྒྲུབ་ལས། བྱིན་རླབས་དབང་གི་རིམ་པ་ཆུ་འབབ་ཏུ་བཀོད་པ་འཆི་མེད་བདུད་རྩིའི་བུམ་བཟང་།","Khyentse, Dilgo",,,"'chi med 'ja' lus rdo rje'i srog sgrub","'chi med mtsho skyes snying tig","man+dA ra ba","Empowerment Ritual - dbang chog - dbang skur",22,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,73-83,1a,11b5
DKR-KABUM-13-PA-006,རྟེན་འབྲེལ་ཉེས་སེལ་གྱི་ཆོ་ག་ཟབ་མོ་རྒྱས་འབྲིང་བསྡུས་གསུམ་གྱི་བྱིན་རླབས་དབང་གི་མཚམས་སྦྱོར་ཀུན་ཕན་དགེ་ལེགས་བདུད་རྩིའི་སྣང་བ།,"Khyentse, Dilgo","las rab gling pa",,"rten 'brel nyes sel",,,"Empowerment Ritual - dbang chog - dbang skur",42,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,84-104,1a,21b1
DKR-KABUM-13-PA-007,དབང་མཛད་ཨཱརྻ་ཏཱ་རེའི་དབང་གི་ཆོ་ག་དངོས་གྲུབ་མཆོག་སྦྱིན༔,"Khyentse, Dilgo","'od gsal rdo rje gling pa","'jam dbyangs mkhyen brtse chos kyi blo gros","dpal gdod ma'i mgon po dgos 'dod nor bu'i rgyud",,"sgrol ma","Empowerment Ritual - dbang chog - dbang skur",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,105-108,1a,4a6
DKR-KABUM-13-PA-008,དོན་བརྒྱུད་གྲུབ་ཐོབ་རྒྱ་མཚོ་མངོན་དུ་སྒྲུབ་པའི་ཆོ་ག་ཕྱག་རྒྱ་ཆེན་པོའི་དབང་བསྐུར་བྱིན་རླབས་ཀྱི་རིམ་པ་ཡེ་ཤེས་རྒྱ་མཚོའི་ཆར་འབེབས།,"Khyentse, Dilgo",,,,,,"Empowerment Ritual - dbang chog - dbang skur",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,109-118,1a,10b6
DKR-KABUM-13-PA-009,ཐུགས་རྗེ་ཆེན་པོ་ཡིད་བཞིན་འཁོར་ལོའི་བཀའ་སྲུང་གསང་བ་ཡེ་ཤེས་མགོན་པོ་སྨུག་པོའི་དབང་ཆོག་ཁྲིགས་བསྡེབས་སུ་བཀོད་པ་དངོས་གྲུབ་འདོད་དགུའི་དཔལ་སྟེར།,"Khyentse, Dilgo","mchog gyur gling pa",,"thugs rje chen po yid bzhin 'khor lo",,"ye shes mgon po phyag drug pa","Empowerment Ritual - dbang chog - dbang skur",33,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,119-135,1a,17a3
DKR-KABUM-13-PA-010,གསང་ཐིག་སྐོར་བདུན་གྱི་བཀའ་སྲུང་མ་མོ་སྔགས་ཀྱི་སྲུང་མའི་རྗེས་གནང་གི་མཚམས་སྦྱོར་རྡོ་རྗེའི་ཕྲེང་བ།,"Khyentse, Dilgo","'jam mgon kong sprul",,"gsang thig snying po'i skor bdun",,"e ka dzA Ti","Permission to Invoke (anujñā) - rjes gnang",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,136-141,1a,6a6
DKR-KABUM-13-PA-011,རྡོ་རྗེའི་ཚིག་བདུན་གསོལ་འདེབས་ཀྱི་དམིགས་ཁྲིད་ཅུང་ཟད་སྨོས་པ་ཟབ་ལམ་ཡོངས་རྫོགས།,"Khyentse, Dilgo",,"pad+ma 'byung gnas",,,,"Contemplative Guide Books and Instructional Manuals - khrid yig",9,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,142-146,1a,5a4
DKR-KABUM-13-PA-012,རྡོ་རྗེའི་གསང་བའི་སྔགས་ཀྱི་རྒྱལ་པོ་བཛྲ་གུ་རུའི་དགོངས་དོན་རྣམ་པར་བཤད་པ་ཟབ་དོན་རྡོ་རྗེའི་གསང་མཛོད་ལས་ཅན་དད་བརྒྱའི་དགའ་སྟོན།,"Khyentse, Dilgo",,"pad+ma 'byung gnas",,,,"Detailed Explanation - rnam bshad",61,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,147-177,1a,31a3
DKR-KABUM-13-PA-013,ཨོ་རྒྱན་མ་ཧཱ་གུ་རུའི་གསོལ་འདེབས་ལེའུ་བརྒྱད་པ་འདོད་དོན་མྱུར་འགྲུབ།,"Khyentse, Dilgo",,"pad+ma 'byung gnas",,,,"Supplications - gsol 'debs",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,178-181,1a,4b1
DKR-KABUM-13-PA-014,ཐོད་རྒལ་གནད་ཀྱི་ལྡེའུ་མིག།,"Khyentse, Dilgo",,,,,,"Contemplative Guide Books and Instructional Manuals - khrid yig",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,182-186,1a,5b5
DKR-KABUM-13-PA-015,ཡེ་ཤེས་ཌཱ་ཀི་མཚོ་རྒྱལ་གྱི་གསང་བ་ལ་བསྟོད་པའི་རྡོ་རྗེའི་གླུའི་འགྲེལ་པ་གཞོམ་མེད་རྡོ་རྗེ་སྒྲ་ཡི་གླིང་བུ།,"Khyentse, Dilgo",,"ye shes mtsho rgyal",,,,"Commentaries - 'grel pa,Vajra Songs - rdo rje'i glu,Verses of Praise - bstod pa",13,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,187-193,1a,7a3
DKR-KABUM-13-PA-016,སྙིང་ཐིག་ཡ་བཞི་དང་ཀློང་ཆེན་སྙིང་ཐིག་གི་རྣམ་བཤད།,"Khyentse, Dilgo",,,,,,"Catalogue of Contents - dkar chag,Detailed Explanation - rnam bshad",9,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,194-198,1a1,5a5
DKR-KABUM-13-PA-017,འོད་གསལ་རང་བཞིན་རྫོགས་པ་ཆེན་པོ་མཁའ་འགྲོ་སྙིང་ཐིག་ལམ་གྱི་རིམ་པ་དང་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཡེ་ཤེས་གྲུབ་པའི་ས་བཅད་ཡེ་ཤེས་དགོངས་གསལ།,"Khyentse, Dilgo","pad+ma las 'brel rtsal",,"rdzogs pa chen po mkha' 'gro snying thig",,,"Outlines - sa bcad,Vajra Songs - rdo rje'i glu",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,199-204,1a,6a6
DKR-KABUM-13-PA-018,རྗེ་བཙུན་འཇམ་དཔལ་དབྱངས་ཀྱི་བསྟོད་པ་བཀྲ་ཤིས་མི་འགྱུར་བའི་དགོངས་དོན་རྣམ་པར་བཤད་པ་ཀུན་མཁྱེན་དགོངས་པའི་སྲོལ་འབྱེད།,"Khyentse, Dilgo",,,,,"'jam dpal dbyangs","Detailed Explanation - rnam bshad,Verses of Praise - bstod pa",15,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,205-212,1a,8a5
DKR-KABUM-13-PA-019,རྒྱུད་ལུགས་འཇམ་དཔལ་ཞི་བའི་སྒྲུབ་ཐབས་ཡེ་ཤེས་སྣང་བ་མཆོག་གྲུབ་ཀྱི་བསྙེན་ཡིག་མདོར་བསྡུས།,"Khyentse, Dilgo",,,,,"'jam dpal dbyangs","Feast Offering - tshogs mchod - tshogs kyi 'khor lo,Mending Rituals - bskang chog,Recitation Manual - bsnyen yig,Sadhanas - Evocation Ritual - sgrub thabs",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,213-217,1a,5b5
DKR-KABUM-13-PA-020,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་བདེ་ཆེན་ལམ་བཟང་གི་བསྙེན་སྒྲུབ་བྱ་ཚུལ་བདེ་ཆེན་ཤིང་རྟ།,"Khyentse, Dilgo","'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Guru Offering Texts- bla ma mchod pa,Recitation Manual - bsnyen yig",24,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,218-229,1a,12b2
DKR-KABUM-13-PA-021,རྫོགས་པ་ཆེན་པོ་ཀློང་ཆེན་སྙིང་གི་ཐིག་ལེའི་ཡི་དམ་ཐུགས་སྒྲུབ་བླ་མ་དྲག་མཐིང་དཔལ་ཆེན་འདུས་པའི་ལས་བྱང་གི་དགོངས་དོན་ཅུང་ཟད་བཤད་པ་ཟབ་དོན་གསལ་བྱེད་རིན་ཆེན་སྣང་བ།,"Khyentse, Dilgo","'jigs med gling pa",,"rig 'dzin thugs sgrub dpal chen 'dus pa","klong chen snying gi thig le",,"Detailed Explanation - rnam bshad",187,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,230-323,1a,94a3
DKR-KABUM-13-PA-022,རྟ་ཁྱུང་འབར་བའི་བསྙེན་ཐོ་རིན་ཆེན་སྒྲོན་མེ།,"Khyentse, Dilgo","'jigs med gling pa",,"bla ma drag po rta khyung 'bar ba","klong chen snying gi thig le",,"Recitation Manual - bsnyen yig,Records - tho",42,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,324-344,1a,21b5
DKR-KABUM-13-PA-023,ཀློང་ཆེན་སྙིང་གི་ཐིག་ལེའི་ཞི་ཁྲོ་ངན་སོང་སྦྱོང་བའི་བསྙེན་པའི་ཟིན་ཐུན་རིག་འཛིན་འཇུག་ངོགས།,"Khyentse, Dilgo","'jigs med gling pa",,"zhi khro ngan song sbyong ba","klong chen snying gi thig le","zhi khro","Notes - zin bris,Recitation Manual - bsnyen yig",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,345-348,1a,4b5
DKR-KABUM-13-PA-024,ཚོགས་གླུ་ལས་སྨོན་རྟེན་འབྲེལ་གྱི་སྦས་དོན་རྣམ་པར་གསལ་བ་རིག་སྟོང་དགོངས་པའི་སྣང་བྱེད།,"Khyentse, Dilgo","'jigs med gling pa",,"klong chen snying gi thig le",,,"Commentaries - 'grel pa,Detailed Explanation - rnam bshad,Feast Offering - tshogs mchod - tshogs kyi 'khor lo,Vajra Songs - rdo rje'i glu",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,349-352,1a,4b6
DKR-KABUM-14-PHA-001,འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་བི་མའི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་ལམ་ཡོངས་རྫོགས་ཀྱི་ཁྲིད་ཡིག་བྱིན་རླབས་བདུད་རྩིའི་སྣང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Contemplative Guide Books and Instructional Manuals - khrid yig",208,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,1-104,1a,104b4
DKR-KABUM-14-PHA-002,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། རྒྱུད་ལུང་མན་ངག་གི་དགོངས་དོན་འདུས་གསལ་དུ་བཤད་པ་འོད་གསལ་ཡེ་ཤེས་ཉིན་བྱེད།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,,"Detailed Explanation - rnam bshad,Commentary Synthetic - dgongs 'grel",46,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,105-127,1a,23b4
DKR-KABUM-14-PHA-003,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། བཀའ་བབ་ལྔ་ལྡན་གྱི་མན་ངག་རྡོ་རྗེའི་ཚིག་རྐང་གི་ཁྲིད་རིམ་བཅུད་བསྡུས་ཟབ་གསང་རྡོ་རྗེའི་མདུད་གྲོལ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",88,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,14,128-171,1a,44b6
