,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-22-ZA-012-066,རང་གཞན་ལ་གདམས་པའི་ཐོལ་གླུ་ཕན་བདེའི་ཆུན་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Spiritual Instructions - gdams ngag,Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,534-536,95b4,96b2
JKW-KABUM-22-ZA-012-067,རྡོ་རྗེའི་ཐོལ་གླུ་ཡོ་ག་གསུམ་གྱི་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,536-537,96b2,97a2
JKW-KABUM-22-ZA-012-068,རྣལ་འབྱོར་གསུམ་ལྡན་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་གསང་བ་སྔགས་ཀྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,537-539,97a2,98a2
JKW-KABUM-22-ZA-012-069,ལྟ་སྒོམ་སྤྱོད་པའི་དོན་བསྡུས་རྡོ་རྗེའི་ཐོལ་གླུ་ཟབ་དོན་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,539-540,98a2,98b3
JKW-KABUM-22-ZA-012-070,རང་གཞན་ལ་གདམས་པའི་ཐོལ་གླུ་ལྷག་བསམ་ཆུན་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Spiritual Instructions - gdams ngag,Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,540-542,98b3,99b2
JKW-KABUM-22-ZA-012-071,རྫོགས་ཆེན་གཞི་ལམ་འབྲས་གསུམ་གྱི་བསྡུས་དོན་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་འཛིན་དགྱེས་པའི་སྒྲ་དབྱངས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Dzogchen - rdzogs pa chen po,Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,542-545,99b2,101a2
JKW-KABUM-22-ZA-012-072,ཆེད་དུ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་གཞན་ཕན་ཟློས་གར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,545-546,101a2,101b5
JKW-KABUM-22-ZA-012-073,རྡོ་རྗེའི་ཐོལ་གླུ་ལམ་གྱི་རིམ་པ་ཉེ་བར་བསྡུས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Stages of the Path - lam rim,Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,546-549,101b5,103a3
JKW-KABUM-22-ZA-012-074,ལམ་ཐུན་མོང་གི་རྡོ་རྗེའི་ཐོལ་གླུ་ངེས་པར་འབྱུང་བའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,549-551,103a3,104a6
JKW-KABUM-22-ZA-012-075,ཐེག་པ་ཆེན་པོའི་རྡོ་རྗེའི་ཐོལ་གླུ་བྱང་སེམས་འཁྲི་ཤིང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,551-555,104a6,106a1
JKW-KABUM-22-ZA-012-076,སྒྲིབ་གཉིས་རྣམ་པར་ཞི་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་སྟོང་གཉུག་མའི་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,555-556,106a1,106b6
JKW-KABUM-22-ZA-012-077,ཚོགས་གཉིས་ཡོངས་སུ་རྫོགས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་བསོད་ནམས་སྤྲིན་གྱི་གྲུ་ཆར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,556-559,106b6,108a4
JKW-KABUM-22-ZA-012-078,ལམ་ཟབ་མོའི་རྡོ་རྗེའི་ཐོལ་གླུ་གྲུབ་གཉིས་ཐིག་ལེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,559-562,108a4,109b5
JKW-KABUM-22-ZA-012-079,ཡན་ལག་བདུན་པ་དང་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་འཁོར་ལོའི་མགོན་པོ་དགྱེས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,562-565,109b6,111a1
JKW-KABUM-22-ZA-012-080,རྡོ་རྗེའི་ཐོལ་གླུ་སྨིན་པར་བྱེད་པའི་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,565-566,111a1,111b5
JKW-KABUM-22-ZA-012-081,རྣལ་འབྱོར་ཆེན་པོ་དང་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་དཀྱིལ་འཁོར་གསུམ་ལྡན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,566-568,111b5,112b4
JKW-KABUM-22-ZA-012-082,རྗེས་སུ་རྣལ་འབྱོར་དང་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་བདུད་རྩིའི་རླབས་ཕྲེང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,568-570,112b4,113b2
JKW-KABUM-22-ZA-012-083,ཟུང་འཇུག་རྫོགས་པ་ཆེན་པོའི་རྡོ་རྗེའི་ཐོལ་གླུ་བྱ་བྲལ་གཉུག་མའི་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Dzogchen - rdzogs pa chen po,Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,570-572,113b2,114b1
JKW-KABUM-22-ZA-012-084,ཤེས་རབ་ཕར་ཕྱིན་དང་འབྲེལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་སྤྲོས་བྲལ་སྒྲ་དབྱངས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,572-573,114b1,115a1
JKW-KABUM-22-ZA-012-085,ལྷན་ཅིག་སྐྱེས་པའི་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཕྱག་རྒྱ་ཆེན་པོའི་ཐིག་ལེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Autobiographies - Expressions of Realization - rtogs brjod,Vajra Songs - rdo rje'i glu",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,573-577,115a1,117a2
JKW-KABUM-22-ZA-012-086,འོད་གསལ་རྫོགས་པ་ཆེན་པོའི་དོན་བསྡུས་དོན་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་ཡེ་ཤེས་འཁོར་ལོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Dzogchen - rdzogs pa chen po,Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,577-579,117a2,118a5
JKW-KABUM-22-ZA-012-087,སྤྲོས་བྲལ་ཤེས་རབ་ཀྱི་ཕ་རོལ་ཏུ་ཕྱིན་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་འོད་གསལ་དབུ་མའི་སྒྲ་དབྱངས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,579-582,118a5,119b1
JKW-KABUM-22-ZA-012-088,ཟབ་དོན་བསྡུས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ངེས་དོན་ཐེམ་སྐས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,582-585,119b1,121a1
JKW-KABUM-22-ZA-012-089,འདའ་དཀའ་མའི་རྡོ་རྗེའི་ཐོལ་གླུ་མྱུར་ལམ་ཐེམ་སྐས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,585-591,121a1,124a1
JKW-KABUM-22-ZA-012-090,གེགས་སེལ་རྡོ་རྗེའི་ཐོལ་གླུ་རིན་པོ་ཆེའི་དྲྭ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,591-594,124a1,125b4
JKW-KABUM-22-ZA-012-091,བསྐྱེད་རྫོགས་བོགས་འདོན་རྡོ་རྗེའི་ཐོལ་གླུ་གྲུབ་གཉིས་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Generation Stage - bskyed rim,Completion Stage - rdzogs rim,Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,594-597,125b4,127a3
JKW-KABUM-22-ZA-012-092,སྨོན་པར་བྱ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་པྲ་ཎི་གྲུབ་པའི་ཟློས་གར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,597-600,127a3,128b3
JKW-KABUM-22-ZA-012-093,ཤིས་པར་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་སྤྲིན་དཀར་འཛུམ་པའི་གླུ་དབྱངས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa,Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,600-602,128b3,129b5
JKW-KABUM-22-ZA-012-094,ཀུན་མཁྱེན་སངས་རྒྱས་གཉིས་པ་ལ་གསོལ་བ་འདེབས་པ་རྡོ་རྗེའི་ཐོལ་གླུ་གྲགས་སྟོང་སྒྱུ་མའི་གར་མཁན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs,Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,602-604,129b5,130b4
JKW-KABUM-22-ZA-012-095,བདེ་ཆེན་མཚོ་རྒྱལ་ལ་བསྟོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་ཆུ་སྐྱེས་གཞོན་ནུ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"bde chen mtsho rgyal","Vajra Songs - rdo rje'i glu,Verses of Praise - bstod pa",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,604-608,130b4,132b4
JKW-KABUM-22-ZA-012-096,རང་གིས་རང་གྲོས་གདབ་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེན་པའི་འཁྲི་ཤིང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,608-614,132b4,135b1
JKW-KABUM-22-ZA-012-097,བུམ་དབང་ལམ་ཁྱེར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་སྣང་སྟོང་ཟུང་འཇུག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,614-615,135b1,136a4
JKW-KABUM-22-ZA-012-098,གསང་དབང་ལམ་ཁྱེར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་གསལ་སྟོང་ཟུང་འཇུག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,615-616,136a4,136b5
JKW-KABUM-22-ZA-012-099,ཤེར་དབང་ལམ་ཁྱེར་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་ཟུང་འཇུག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,616-617,136b5,137a5
JKW-KABUM-22-ZA-012-100,བཞི་པའི་དབང་དང་རྗེས་སུ་འབྲེལ་བ་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་སྟོང་ཟུང་འཇུག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,617-618,137a5,137b5
JKW-KABUM-22-ZA-012-101,དབེན་པའི་ཡོན་ཏན་ལ་བསྔགས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཚོགས་དྲུག་སྒྱུ་མར་ཤར་བའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,618-620,137b5,138b6
JKW-KABUM-22-ZA-012-102,གསང་བ་སྔགས་ཀྱི་དོན་བསྡུས་རྡོ་རྗེའི་ཐོལ་གླུ་རིག་འཛིན་ཌཱ་ཀིའི་ཞལ་ལུང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,620-623,138b6,140a2
JKW-KABUM-22-ZA-012-103,བརྗོད་མེད་བརྗོད་བྱར་སྟོན་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་གཉུག་མའི་ཉམས་དབྱངས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,623-625,140a2,141a1
JKW-KABUM-22-ZA-012-104,ཉམས་སུ་ལེན་ཚུལ་བསྡུས་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཐར་པའི་ཐེམ་སྐས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,625-626,141a1,141b5
JKW-KABUM-22-ZA-012-105,རྡོ་རྗེའི་ཐོལ་གླུ་ཚོགས་དྲུག་འཛིན་པ་བྲལ་བའི་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,626-628,141b5,142b3
JKW-KABUM-22-ZA-012-106,ཟབ་མོའི་ལམ་གྱི་རྡོ་རྗེའི་ཐོལ་གླུ་བྱིན་རླབས་ཆར་རྒྱུན་འཇོ་བའི་སྤྲིན་དཀར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,628-632,142b3,144b6
JKW-KABUM-22-ZA-012-107,དཔལ་ལྡན་བླ་མ་ཞབས་པད་བརྟན་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་འཆི་མེད་སྤྲིན་དཀར་བཞད་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs,Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,632-634,144b6,145b6
JKW-KABUM-22-ZA-012-108,སྨོན་པར་བྱ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ངོ་མཚར་ཆུ་གཏེར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam,Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,634-636,145b6,146b4
JKW-KABUM-22-ZA-012-109,བཛྲ་གཱིརྟིའི་རྟོགས་བརྗོད་རྡོ་རྗེའི་ཐོལ་གླུ་ངོ་མཚར་དྲང་པོའི་ས་བོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Autobiographies - Expressions of Realization - rtogs brjod,Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,636-639,146b4,148a2
JKW-KABUM-22-ZA-012-110,བར་སྐབས་ཀྱི་ཚིགས་སུ་བཅད་པ་ཤློ་ཀ་གཉིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,639,148a2,148a6
JKW-KABUM-22-ZA-012-111,རྗེ་བཙུན་རྡོ་རྗེ་རྣལ་འབྱོར་མའི་ཚོགས་ཀྱི་མཆོད་པའི་རྡོ་རྗེའི་གླུ་བདེ་ཆེན་རྟག་པ་དམ་པའི་སྤྲིན་གྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje rnal 'byor ma","Feast Offering - tshogs mchod - tshogs kyi 'khor lo,Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,22,639-641,148a6,149a1
JKW-KABUM-23-'A-001,གསུང་མགུར་ཁ་སྐོང་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,,6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,1-138,1a,69b4
JKW-KABUM-23-'A-001-001,ཚར་ཆེན་ཆོས་ཀྱི་རྒྱལ་པོར་ལམ་ཟབ་བླ་མའི་རྣལ་འབྱོར་དང་འབྲེལ་བའི་གླུ་བྱིན་རླབས་བདུད་རྩིའི་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Guru Yoga Texts - bla ma'i rnal 'byor,Vajra Songs - rdo rje'i glu",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,1-6,1a,3b2
JKW-KABUM-23-'A-001-002,ལྟ་རིམ་མདོར་བསྡུས་པའི་རྡོ་རྗེའི་གླུ་ཟབ་དོན་སྙིང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,6-7,3b2,4a3
JKW-KABUM-23-'A-001-003,རྗེ་བཙུན་རྡོ་རྗེ་རྣལ་འབྱོར་མ་ནཱ་རོ་མཁའ་སྤྱོད་མའི་ལམ་གྱི་རིམ་པ་དང་འབྲེལ་བའི་རྡོ་རྗེའི་གླུ་ཟབ་དོན་གསོལ་འདེབས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,7-9,4a3,5a3
JKW-KABUM-23-'A-001-004,ཞིང་སྔགས་ལྷན་སྐྱེས་ཀྱི་རྣལ་འབྱོར་མར་གསོལ་འདེབས་གླུ་ཟབ་དོན་སྣང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,9-11,5a3,6a1
JKW-KABUM-23-'A-001-005,རྣལ་འབྱོར་མར་ཉེ་སྙིང་དང་སྦྱར་བས་བསྔགས་པ་ཁ་སྦྱོར་ཌཱ་ཀི་བཞད་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,11-12,6a1,6b6
JKW-KABUM-23-'A-001-006,བསྙེན་སྒྲུབ་ཡན་ལག་བཞི་ལྡན་གྱི་གླུ་མཚོ་སྐྱེས་བླ་མའི་ཞལ་ལུང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,12-14,6b6,7b3
JKW-KABUM-23-'A-001-007,དཔལ་ལྡན་བླ་མ་རྡོ་རྗེ་གསུམ་དང་དབྱེར་མེད་པ་ལ་གསོལ་འདེབས་ཀྱི་གླུ་ཡེ་ཤེས་བྱིན་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,14-16,7b3,8b1
JKW-KABUM-23-'A-001-008,རང་གཞན་གྱི་སྤྱོད་ཚུལ་ལ་ངེས་འབྱུང་གི་གླུ་དྲང་སྲོང་གཞོན་ནུའི་གཏམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,16-17,8b1,9a6
JKW-KABUM-23-'A-001-009,ཡེ་ཤེས་ཀྱི་ཌཱ་ཀི་ནཱི་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་གླུ་ཕྱིན་དྲུག་དཔལ་མོ་བཞད་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,17-19,9a6,10a3
JKW-KABUM-23-'A-001-010,ཡེ་ཤེས་ཀྱི་ཌཱ་ཀི་ནཱི་ལ་རྩ་སྔགས་ཀྱི་སྒོ་ནས་བསྟོད་པ་གྲུབ་པའི་ངག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,19-21,10a3,11a2
JKW-KABUM-23-'A-001-011,གླུ་ལྔ་ལྡན་འཇའ་ཟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,21-23,11a2,12a3
JKW-KABUM-23-'A-001-012,ཟབ་མོའི་ལམ་ལས་བརྩམས་པའི་རྡོ་རྗེའི་གླུ་ཐབས་གྲོལ་སྙིང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,23-26,12a3,13b3
JKW-KABUM-23-'A-001-013,བདེ་ཆེན་རྡོ་རྗེའི་ལམ་མཆོག་ལ་སྐུལ་བའི་གླུ་བདེ་བ་ཆེན་པོའི་ཏམྦུ་ར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,26-27,13b3,14a6
JKW-KABUM-23-'A-001-014,བདེ་ཆེན་རྡོ་རྗེའི་ཉེ་རྒྱུ་ལ་སྐུལ་བའི་གླུ་བདེ་བ་ཆེན་པོའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,27-29,14a6,15a3
JKW-KABUM-23-'A-001-015,བདེ་ཆེན་རྡོ་རྗེའི་འདོད་ཡོན་ལ་སྐུལ་བའི་གླུ་བདེ་བ་ཆེན་པོའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,29-30,15a3,15b6
JKW-KABUM-23-'A-001-016,བདེ་ཆེན་རྡོ་རྗེའི་སྤྱོད་པ་ལ་ལྷག་པར་སྐུལ་བའི་གླུ་བདེ་བ་ཆེན་པོའི་བཞད་སྒྲ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,23,30-32,15b6,16b4
