,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-23-'A-003-013,"mkhyen brtse'i bka' 'bum",23,,13,219,རང་བྱུང་རིག་པ།,
JKW-KABUM-23-'A-001-050,"mkhyen brtse'i bka' 'bum",23,,50,97-98,རང་ཚུལ་དྲང་པོར་བརྗོད་པའི་གླུ་བདེན་མེད་སྒྱུ་མའི་རོལ་མོ།,
JKW-KABUM-02-KHA-002-022,"mkhyen brtse'i bka' 'bum",2,,22,318,རང་རིག་གཉུག་མ།,
JKW-KABUM-21-ZHA-002-025,"mkhyen brtse'i bka' 'bum",21,,25,221-222,རཏྣའི་ཐུགས་སྒྲུབ་ཡང་སྙིང་འདུས་པའི་ཐོད་འཁོར།,
JKW-KABUM-12-NA-008,"mkhyen brtse'i bka' 'bum",12,,,417-438,རད་ཕུར་གསང་སྒྲུབ་དང་སྐོང་ཟློག་རྒྱུན་ཁྱེར་བསྡུས་པ།,
JKW-KABUM-16-MA-022-001,"mkhyen brtse'i bka' 'bum",16,,1,145-168,རབ་གནས་བཀྲ་ཤིས་འདོད་འཇོའི་སྙིང་པོ་ཉེ་བར་བསྡུས་པ།,
JKW-KABUM-07-JA-001,"mkhyen brtse'i bka' 'bum",7,,,1-15,རས་ཆུང་ལུགས་ཀྱི་བདེ་མཆོག་སྙན་བརྒྱུད་ཀྱི་ངག་འདོན་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-21-ZHA-001-009,"mkhyen brtse'i bka' 'bum",21,,9,35-38,རི་ཁྲུས་ཀྱི་ཆོ་ག།,
JKW-KABUM-12-NA-001-015,"mkhyen brtse'i bka' 'bum",12,,15,146-150,རི་ཁྲོད་མའི་མན་ངག་ཉེར་མཁོ་དགེ་ལེགས་སྣང་གཏེར།,
JKW-KABUM-17-TSA-001-003,"mkhyen brtse'i bka' 'bum",17,,3,54-68,རིག་གནས་ཕྱི་ནང་གི་གཏམ་ཉུང་ངུ་མཛད་འཕྲོ་ལུས་པ།,
JKW-KABUM-23-'A-001-048,"mkhyen brtse'i bka' 'bum",23,,48,94-95,རིག་པ་འདི་ནི།,
JKW-KABUM-15-BA-014-009,"mkhyen brtse'i bka' 'bum",15,,9,342-343,རིག་པ་ཡེ་ཤེས་ཀྱི་ཕུར་བུའི་ཁྲིད།,
JKW-KABUM-09-TA-001-013,"mkhyen brtse'i bka' 'bum",9,,13,101-117,རིག་པ་རྨ་བྱ་ཆེན་མོའི་སྒོ་ནས་རྡོ་རྗེའི་ཚེ་སྒྲུབ་པ་སོགས་ཀྱི་གདམས་ཟབ་འཆི་མེད་དཱུཪྺའི་ལྗོན་བཟང་།,
JKW-KABUM-17-TSA-001-004,"mkhyen brtse'i bka' 'bum",17,,4,68-76,རིག་པའི་གནས་ཆེན་ལྔའི་གཏམ་ལས་ངག་བཟོ་སྙན་མངགས་སྐོར།,
JKW-KABUM-04-NGA-001-001,"mkhyen brtse'i bka' 'bum",4,,1,1-39,རིག་པའི་གནས་མཐའ་དག་ལ་བསླབ་དགོས་པའི་གཏམ་མུཀྟི་ཀའི་ཕྲེང་བ་བློ་གསལ་གདུང་སེལ།,
JKW-KABUM-20-WA-001-017,"mkhyen brtse'i bka' 'bum",20,,17,40-42,རིག་པར་སྨྲ་བ་བཛྲ་པྲ་ཏིཥྛ་ལ་ཕུལ་བའི་ཡི་གེ།,
JKW-KABUM-20-WA-001-010,"mkhyen brtse'i bka' 'bum",20,,10,26-30,རིག་པར་སྨྲ་བའི་བཤེས་གཉེན་ཆེན་པོ་མ་ཏི་ཤྭ་རའི་མཆིད་ལན།,
JKW-KABUM-11-DA-014-002,"mkhyen brtse'i bka' 'bum",11,,2,409-423,རིག་བྱེད་མའི་སྒྲུབ་ཐབས་དང་རྗེས་གནང་གི་སྐབས་སུ་ཉེ་བར་མཁོ་བའི་ཟིན་བྲིས།,
JKW-KABUM-16-MA-003,"mkhyen brtse'i bka' 'bum",16,,,23-24,རིག་འདུས་བདུད་རྩི་ཆིག་སྒྲུབ།,
JKW-KABUM-15-BA-031,"mkhyen brtse'i bka' 'bum",15,,,593-598,རིག་འདུས་ཚེ་དབང་གྲངས་གསོག་འཆི་མེད་བདུད་རྩིའི་ཡང་སྙིང་།,
JKW-KABUM-20-WA-001-101,"mkhyen brtse'i bka' 'bum",20,,101,179-181,"རིག་འཛིན་གྲུབ་པའི་གསེར་གྱི་འཁོར་ལོ་ཡིས། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-19-DZA-001-033,"mkhyen brtse'i bka' 'bum",19,,33,278-279,རིག་འཛིན་ཆེན་པོ་ཞིག་པོ་གླིང་པའི་སྐྱེ་བརྒྱུད་རྣམ་ཐར་ཞལ་གསུང་མ་ལས།,
JKW-KABUM-13-PA-023-009,"mkhyen brtse'i bka' 'bum",13,,9,506-509,རིག་འཛིན་ཐུགས་ཐིག་གི་རྒྱུན་ཁྱེར།,
JKW-KABUM-16-MA-002,"mkhyen brtse'i bka' 'bum",16,,,17-21,རིག་འཛིན་ཐུགས་སྒྲུབ་དཔལ་ཆེན་འདུས་པའི་རྒྱུན་ཁྱེར་ཕྱག་རྒྱ་གཅིག་པ།,
JKW-KABUM-01-KA-002-147,"mkhyen brtse'i bka' 'bum",1,,147,409-410,རིག་འཛིན་འཆི་མེད་གྲུབ་པའི་དཔའ་བོར་ཞབས་བརྟན་མཚན་འབུལ་ཕྱིན་དྲུག་སྒྲ་མའི་ཏམྦུ་ར།,
JKW-KABUM-22-ZA-012-049,"mkhyen brtse'i bka' 'bum",22,,49,497-500,རིག་འཛིན་འཇིགས་མེད་གླིང་པ་ལ་གསོལ་འདེབས་རྡོ་རྗེའི་ཐོལ་གླུ་བདེ་སྟོང་ཌཱ་ཀིའི་སྒྲ་དབྱངས།,
JKW-KABUM-14-PHA-031,"mkhyen brtse'i bka' 'bum",14,,,493-500,རིག་འཛིན་རྫུ་འཕྲུལ་མཐུ་ཆེན་རྡོ་རྗེ་གྲོ་བོ་ལོད་ཀྱི་ཕྲིན་ལས་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-01-KA-002-067,"mkhyen brtse'i bka' 'bum",1,,67,263,རིག་འཛིན་ལེགས་ལྡན་རྗེ་དང་ཀརྨ་དྲག་པོ་ཐ་མི་དད་པ་ལ་གསོལ་འདེབས།,JKW-KABUM-01-KA-002-067
JKW-KABUM-14-PHA-023-003,"mkhyen brtse'i bka' 'bum",14,,3,375-376,རིག་འཛིན་སྔགས་ཀྱི་སྡོམ་པའི་བརྒྱུད་འདེབས།,
JKW-KABUM-21-ZHA-015,"mkhyen brtse'i bka' 'bum",21,,,465-474,རིག་འཛིན་སྲོག་སྒྲུབ་ལས་ལན་ཆགས་ཆུ་བསྐྱུར།,
JKW-KABUM-08-NYA-017-001,"mkhyen brtse'i bka' 'bum",8,,1,417-495,རིགས་གསུམ་སྤྱི་ཡི་དཀྱིལ་འཁོར་གྱི་ཆོ་ག་ཕྲིན་ལས་ལྷུན་གྲུབ།,
JKW-KABUM-08-NYA-017,"mkhyen brtse'i bka' 'bum",8,,,417-503,"རིགས་གསུམ་སྤྱི་ཡི་དཀྱིལ་འཁོར་གྱི་ཆོ་ག་ཕྲིན་ལས་ལྷུན་གྲུབ།  བསྙེན་ཐབས་གཞན་ཕན་ལྷུན་གྲུབ་བཅས་ལྡེབ།",
JKW-KABUM-08-NYA-017-002,"mkhyen brtse'i bka' 'bum",8,,2,495-503,རིགས་གསུམ་སྤྱིའི་བསྙེན་ཐབས་གཞན་ཕན་ལྷུན་གྲུབ།,
JKW-KABUM-23-'A-001-052,"mkhyen brtse'i bka' 'bum",23,,52,100-101,རིགས་དང་དཀྱིལ་འཁོར་ཞེས་པའི་དབུ་ཅན་གྱི་གླུ།,
JKW-KABUM-11-DA-014,"mkhyen brtse'i bka' 'bum",11,,,403-576,རིགས་བྱེད་མའི་སྒོམ་བཟླས་སྲིད་གསུམ་ཡིད་འཕྲོག།,
JKW-KABUM-11-DA-014-001,"mkhyen brtse'i bka' 'bum",11,,1,403-409,རིགས་བྱེད་མའི་སྒོམ་བཟླས་སྲིད་གསུམ་ཡིད་འཕྲོག།,
JKW-KABAB-10-THA-008,"mkhyen brtse'i bka' babs",10,,,241-253,རིགས་ལྔའི་ཁྱུང་སྒྲུབ་གདུག་པ་ཀུན་འདུལ་གྱི་ཕྲིན་ལས་དབང་ཆོག་དང་བཅས་པ་དུག་ལྔའི་སྟོབས་འཇོམས།,
JKW-KABUM-04-NGA-001-035,"mkhyen brtse'i bka' 'bum",4,,35,588-650,རིགས་ལྡན་འཇམ་དཔལ་གྲགས་པས་མཛད་པའི་རྩ་ལྟུང་རྒྱ་ཆེར་འགྲེལ་སོགས་ལས་ཁོལ་བཏུས་རབ་ཏུ་མང་པོ།,
JKW-KABUM-01-KA-004-003,"mkhyen brtse'i bka' 'bum",1,,3,479,རིན་ཆེན་བློ་གསལ་བསྟན་སྐྱོང་ལ་ཞབས་བརྟན་ཁྱབ་བདག་རྡོ་རྗེ་འཆང་ཞེས་པ།,
JKW-KABUM-17-TSA-002-045,"mkhyen brtse'i bka' 'bum",17,,45,,རིན་ཆེན་མང་སྦྱོར་ཆེན་མོའི་སྦྱོར་ཚད་ལ།,
JKW-KABUM-17-TSA-002-054,"mkhyen brtse'i bka' 'bum",17,,54,439-440,རིན་ཆེན་ཚ་སྦྱོར་གྱི་ཟིན་བྲིས་མཁས་པའི་ངག་རྒྱུན།,
JKW-KABUM-20-WA-001-084,"mkhyen brtse'i bka' 'bum",20,,84,152-153,"རིན་ཆེན་ཚུལ་ཁྲིམས་བསླབ་པས་རྒྱུད་བསྡམས་ཤིང་། ཞེས་པའི་དབུ་ཅན།",
JKW-KABUM-17-TSA-002-006,"mkhyen brtse'i bka' 'bum",17,,6,211-216,རིན་ཆེན་རིལ་བུ་གཏོང་བའི་ཚུལ་ལ།,
JKW-KABUM-21-ZHA-023,"mkhyen brtse'i bka' 'bum",21,,,595-611,རིན་ཆེན་རིལ་བུའི་ཕན་ཡོན་དང་བསྟེན་ཚུལ་བདུད་རྩིའི་ཟླ་སྣང་།,
JKW-KABUM-23-'A-004-018,"mkhyen brtse'i bka' 'bum",23,,18,252-255,རུ་དམ་ཤྲཱི་སིཾ་ཧའི་བཅའ་ཡིག་སྡེ་དགེའི་གསུང་ཚབ།,
JKW-KABAB-17-TSA-014,"mkhyen brtse'i bka' babs",17,,,123-133,རུ་ཟུང་བཞིའི་སྐོང་བཤགས་མདོར་བསྡུས་བྱ་ཚུལ་ཡེ་ཤེས་རབ་སྣང༌།,
JKW-KABAB-02-KHA-037,"mkhyen brtse'i bka' babs",2,,,229-230,རེ་དོག་གཉིས་འཛིན་བྲལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཕུང་པོ་མཆོད་སྦྱིན་ནོར་བུའི་འཁྲི་ཤིང༌།,
JKW-KABUM-22-ZA-012-062,"mkhyen brtse'i bka' 'bum",22,,62,526-528,རེ་དོགས་གཉིས་འཛིན་བྲལ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཕུང་པོ་མཆོད་སྦྱིན་ནོར་བུའི་འཁྲི་ཤིང་།,
JKW-KABUM-17-TSA-002-042,"mkhyen brtse'i bka' 'bum",17,,42,374-378,རེག་དུག་གི་ནད་ལ།,
JKW-KABUM-17-TSA-002-024,"mkhyen brtse'i bka' 'bum",17,,24,284-285,རོ་ཙ་གསོ་ཐབས།,
JKW-KABAB-05-CA-007,"mkhyen brtse'i bka' babs",5,,,113-120,རོང་ཟོམ་པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་སྦྱིན་སྲེག་གི་ཆོ་ག་སྲིད་གསུམ་དབང་དུ་བྱེད་པའི་ལྕགས་ཀྱུ།,
JKW-KABAB-05-CA-002,"mkhyen brtse'i bka' babs",5,,,55,རོང་ཟོམ་པདྨ་མཁའ་འགྲོའི་བརྒྱུད་འདེབས།,
DKR-KABUM-08-NYA-023,"dil mgo mkhyen brtse bka' 'bum",8,,,230,རོང་ཟོམ་པདྨ་མཁའ་འགྲོའི་བརྒྱུད་འདེབས།,
JKW-KABUM-17-TSA-002-017,"mkhyen brtse'i bka' 'bum",17,,17,264-273,རྐང་འབམ་བཅོས་སྙིང་པོ་བསྡུས་པ།,
JKW-KABUM-02-KHA-001-030,"mkhyen brtse'i bka' 'bum",2,,30,116-118,རྒྱ་གར་མཁས་པའི་གཏམ་ཚོགས་ཉེ་བར་བསྡུས་པའི་སྐོར་རྣམས་དང་།,
JKW-KABUM-13-PA-017,"mkhyen brtse'i bka' 'bum",13,,,273-276,རྒྱ་ཅན་སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོའི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས།,
JKW-KABUM-01-KA-004-017,"mkhyen brtse'i bka' 'bum",1,,17,488,རྒྱ་ཆེན་སྤྲུལ་སྐུའི་མྱུར་འབྱོན་དཀྱིལ་འཁོར་ཁྱབ་བདག་ཅེས་པ།,
JKW-KABUM-17-TSA-001-018,"mkhyen brtse'i bka' 'bum",17,,18,116-117,རྒྱ་དཔེ་ལྟར་གྱི་ཀུན་འཁོར་འདིའི་སྐད་དོད།,
JKW-KABUM-23-'A-004-011,"mkhyen brtse'i bka' 'bum",23,,11,243,རྒྱ་བོད་མཁས་གྲུབ་རྣམས་ལ་གསོལ་བདེབས།,
JKW-KABUM-16-MA-031,"mkhyen brtse'i bka' 'bum",16,,,499-581,རྒྱན་གྱི་བསྟན་བཅོས་མེ་ལོང་གི་གཞུང་དང་མཐུན་པར་དཔེར་བརྗོད་པ་དཎྜིའི་རྒྱུད་མང་།,
JKW-KABUM-17-TSA-001-019,"mkhyen brtse'i bka' 'bum",17,,19,117-118,རྒྱན་གྱི་བསྟན་བཅོས་མེ་ལོང་པཎ་ཆེན་བླ་མའི་གསུང་བཞིན་བཀྲལ་བ་དབྱངས་ཅན་ངག་གི་རོལ་མཚོ་ལེགས་བཤད་ནོར་བུའི་འབྱུང་ཁུངས་ལས་སྤར་ཡིག་མ་དག་པ་བཅོས་རིགས།,
JKW-KABUM-02-KHA-002-050,"mkhyen brtse'i bka' 'bum",2,,50,358-359,རྒྱལ་ཀུན་ཡེ་ཤེས་གཅིག་བསྡུས་སོགས།,
JKW-KABUM-12-NA-014-004,"mkhyen brtse'i bka' 'bum",12,,4,500-501,རྒྱལ་ཐོ་བསྡུས་པ།,
JKW-KABUM-23-'A-001-019,"mkhyen brtse'i bka' 'bum",23,,19,35-36,རྒྱལ་དབང་མཚོ་སྐྱེས་བླ་མ་ལ་གསོལ་བ་འདེབས་པའི་རྡོ་རྗེའི་གླུ་རྣལ་འབྱོར་གསུམ་གྱི་ལམ་རིམ།,
JKW-KABUM-19-DZA-001-021,"mkhyen brtse'i bka' 'bum",19,,21,200-205,རྒྱལ་དབང་ལྔ་པ་རིན་པོ་ཆེའི་བླ་ཆེན་ཁག་གི་གདན་ཐོབ་ཡི་གེ།,
JKW-KABUM-19-DZA-001-020,"mkhyen brtse'i bka' 'bum",19,,20,191-200,རྒྱལ་དབང་ལྔ་པ་རིན་པོ་ཆེའི་རྣམ་ཐར་དཱུ་ཀུ་ལའི་གོས་བཟང་ལས་བཏུས་པའི་ལེ་ཚན།,
JKW-KABUM-22-ZA-003,"mkhyen brtse'i bka' 'bum",22,,,37-43,རྒྱལ་པོ་ཆེན་པོ་རྣམ་མང་ཐོས་སྲས་ཀྱི་གཏོར་མའི་ཆོ་ག་མདོར་བསྡུས་པ་འདོད་དགུའི་དཔལ་སྟེར།,
JKW-KABUM-21-ZHA-002-015,"mkhyen brtse'i bka' 'bum",21,,15,205-206,རྒྱལ་བའི་གདུང་འཛིན་གྱི་ཐོད་འཁོར།,
JKW-KABUM-01-KA-002-051,"mkhyen brtse'i bka' 'bum",1,,51,221-226,རྒྱལ་བའི་མྱུ་གུ་ཆོས་ཀྱི་དབང་པོ་རྗེས་སུ་དྲན་པའི་ངག་གི་ཕྲེང་བ་བཀྲ་ཤིས་བིལྦའི་ལྗོན་བཟང་ཀུན་ཏུ་དགའ་བའི་ཚལ།,JKW-KABUM-01-KA-002-051
JKW-KABUM-01-KA-002-172,"mkhyen brtse'i bka' 'bum",1,,172,434,རྒྱལ་བའི་མྱུ་གུ་སོགས་ཀྱི་ཞབས་བརྟན་ཤློ་ཀ་གཅིག།,
JKW-KABUM-01-KA-002-165,"mkhyen brtse'i bka' 'bum",1,,165,428-429,རྒྱལ་རོང་ཀུན་བཟང་ཐེག་མཆོག་རྡོ་རྗེ་ལ་ཞབས་བརྟན་ཀུན་བཟང་དགོངས་པའི་རྩལ་ཆེན་མ།,
JKW-KABUM-01-KA-002-083,"mkhyen brtse'i bka' 'bum",1,,83,295-302,རྒྱལ་སྲས་གཞན་ཕན་མཐའ་ཡས་ཀྱི་རྣམ་ཐར་གསོལ་འདེབས་སྨོན་ལམ་དང་བཅས་པ་བྱིན་རླབས་བདུད་རྩིའི་སྣང་སྟེར།,JKW-KABUM-01-KA-002-083
JKW-KABUM-01-KA-002-146,"mkhyen brtse'i bka' 'bum",1,,146,406-409,རྒྱལ་སྲས་གཞན་ཕན་མཐའ་ཡས་ལ་གསོལ་སྨོན་དད་པའི་དབྱངས་སྙན།,
JKW-KABUM-01-KA-004-010,"mkhyen brtse'i bka' 'bum",1,,10,485,རྒྱལ་སྲས་འཇམ་པའི་དབྱངས་ཞེས་པ།,
JKW-KABUM-05-CA-004-008,"mkhyen brtse'i bka' 'bum",5,,8,605-612,རྒྱལ་སྲས་ལམ་བཟང་གི་གཏམ་རྒྱུད་གསལ་བྱེད།,
JKW-KABUM-19-DZA-001-029,"mkhyen brtse'i bka' 'bum",19,,29,243-244,རྒྱས་པའི་ལས་ཀྱི་ལྷ་སེར་མོ་སྐོར་བདུན་ལ།,
JKW-KABUM-06-CHA-002-012,"mkhyen brtse'i bka' 'bum",6,,12,198-213,རྒྱུ་དང་འབྲས་བུའི་ཐེག་པའི་མཐར་ཐུག་གི་འབྲས་བུའི་རྣམ་པར་བཞག་པ་ངོ་མཚར་སྣང་བ།,
JKW-KABUM-06-CHA-001-007,"mkhyen brtse'i bka' 'bum",6,,7,93-95,རྒྱུད་དང་མན་ངག་འཆད་ཚུལ་གྱི་ཟིན་བྲིས།,
JKW-KABAB-03-GA-028,"mkhyen brtse'i bka' babs",3,,,491-520,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་ཕྲིན་ལས་ཀུན་ཁྱབ།,
JKCL-KABUM-05-CA-038,"chos kyi blo gros bka' 'bum",5,,,529-559,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་ཕྲིན་ལས་ཀུན་ཁྱབ།,
DKR-KABUM-08-NYA-021,"dil mgo mkhyen brtse bka' 'bum",8,,,207-226,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བཀླག་ཆོག་ཏུ་བཀོད་པ་གྲུབ་གཉིས་འདོད་དགུའི་དཔལ་སྦྱིན།,
JKW-KABAB-03-GA-029,"mkhyen brtse'i bka' babs",3,,,521-559,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བཀླག་ཆོག་ཏུ་བཀོད་པ་གྲུབ་གཉིས་འདོད་དགུའི་དཔལ་སྦྱིན།,
DKR-KABUM-08-NYA-020,"dil mgo mkhyen brtse bka' 'bum",8,,,205-206,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,
JKW-KABUM-15-BA-009-007,"mkhyen brtse'i bka' 'bum",15,,7,205-208,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,
JKW-KABAB-03-GA-027,"mkhyen brtse'i bka' babs",3,,,487-489,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,
JKW-KABUM-15-BA-009-001,"mkhyen brtse'i bka' 'bum",15,,1,197-201,རྒྱུད་སྡེ་བཞི་དང་རྗེས་སུ་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABAB-03-GA-024,"mkhyen brtse'i bka' babs",3,,,471-481,རྒྱུད་སྡེ་བཞི་དང་རྗེས་སུ་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་རྒྱུན་ཁྱེར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABUM-15-BA-009,"mkhyen brtse'i bka' 'bum",15,,,197-223,རྒྱུད་སྡེ་བཞི་དང་རྗེས་སུ་འབྲེལ་བའི་སྒྲོལ་མའི་རྒྱུན་ཁྱེར།,
JKW-KABUM-04-NGA-001-032,"mkhyen brtse'i bka' 'bum",4,,32,530-551,རྒྱུད་སྡེ་བཞི་ཡི་རྣམ་གཞག་དང་གནས་ཡུལ་གྱི་བཤད་པ།,
JKW-KABUM-04-NGA-001-016,"mkhyen brtse'i bka' 'bum",4,,16,207-217,རྒྱུད་སྡེ་འོག་མའི་རས་རིས་དང་སྔགས་ཀྱི་ཕན་ཡོན་སོགས།,
JKW-KABUM-04-NGA-001-004,"mkhyen brtse'i bka' 'bum",4,,4,60-121,རྒྱུད་སྡེ་སྤྱི་ཡི་རྣམ་གཞག་དང་བྱང་སྡོམ་སྐོར་གྱི་ཟིན་བྲིས་སོགས།,
JKW-KABUM-21-ZHA-002-035,"mkhyen brtse'i bka' 'bum",21,,35,231-232,རྒྱུད་སྡེ་སྤྱིའི་ལུགས་ཀྱི་ལྷ་མོ་བརྟན་མའི་གཏེར་བུམ།,
JKW-KABUM-23-'A-004-010,"mkhyen brtse'i bka' 'bum",23,,10,240-243,རྒྱུན་གྱི་དམ་བཅའ་སྨོན་ལམ་ཆེན་མོ་ཕན་བདེའི་ས་བོན།,
JKW-KABAB-22-ZA-006,"mkhyen brtse'i bka' babs",22,,,739-741,རྒྱུན་གྱི་དམ་བཅའ་སྨོན་ལམ་ཆེན་མོ་ཕན་བདེའི་ས་བོན།,
JKW-KABAB-06-CHA-016,"mkhyen brtse'i bka' babs",6,,,177-183,རྒྱུན་གྱི་ཚོགས་སྐོང་མདོར་བསྡུས།,
JKW-KABUM-17-TSA-002-037,"mkhyen brtse'i bka' 'bum",17,,37,352-354,རྒྱུན་དུ་ཉེར་མཁོའི་སྨན་སྦྱོར་ཐོ།,
JKW-KABUM-01-KA-002-040,"mkhyen brtse'i bka' 'bum",1,,40,169-172,རྔོག་ལོ་ཙཱ་བ་བློ་ལྡན་ཤེས་རབ་ལ་བསྔགས་པ་མོས་གུས་ཀྱི་རོལ་མོ།,JKW-KABUM-01-KA-002-040
JKW-KABUM-22-ZA-012-050,"mkhyen brtse'i bka' 'bum",22,,50,500-501,རྗེ་གྲུབ་ཐོབ་ཆེན་པོ་ལ་གསོལ་འདེབས་རྡོ་རྗེའི་ཐོལ་གླུ་སྐུ་གསུམ་དྲྭ་བ།,
JKW-KABUM-02-KHA-002-003,"mkhyen brtse'i bka' 'bum",2,,3,289-292,རྗེ་ཉིད་ཀྱི་གསོལ་འདེབས་མོས་གུས་ཀྱི་དབྱངས་སྙན།,
JKW-KABUM-01-KA-004-028,"mkhyen brtse'i bka' 'bum",1,,28,493,རྗེ་ཉིད་ཀྱི་གསོལ་འདེབས་འཇམ་པའི་དབྱངས་སོགས་ཕྱོགས་བཅུའི་ཞེས་པ།,
JKW-KABUM-01-KA-004-033,"mkhyen brtse'i bka' 'bum",1,,33,495-496,རྗེ་ཉིད་ཀྱི་གསོལ་འདེབས་འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,
JKW-KABUM-02-KHA-002-048,"mkhyen brtse'i bka' 'bum",2,,48,357,རྗེ་ཉིད་ཀྱི་གསོལ་འདེབས་འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,
JKW-KABUM-01-KA-002-135,"mkhyen brtse'i bka' 'bum",1,,135,383-386,རྗེ་ཉིད་ཀྱི་བླ་མ་རྣམས་ལ་གསོལ་འདེབས་བྱིན་རླབས་བདུད་རྩིའི་སྤྲིན་མཛེས།,JKW-KABUM-01-KA-002-135
JKW-KABUM-01-KA-004-008,"mkhyen brtse'i bka' 'bum",1,,8,483-484,རྗེ་ཉིད་ལ་གསོལ་འདེབས་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་གཏེར་ཆེན་མ།,
JKW-KABUM-01-KA-004-020,"mkhyen brtse'i bka' 'bum",1,,20,490,རྗེ་ཉིད་ལ་གསོལ་འདེབས་འཇིགས་མེད་ཀ་དག།,
JKW-KABUM-19-DZA-001-008,"mkhyen brtse'i bka' 'bum",19,,8,74-75,རྗེ་དགེ་འདུན་རྒྱ་མཚོ།,
JKW-KABUM-01-KA-002-169,"mkhyen brtse'i bka' 'bum",1,,169,431-432,རྗེ་དབོན་སྤྲུལ་པའི་སྐུར་ཞབས་བརྟན་མཚན་འབུལ་ཀུན་ཏུ་བཟང་པོའི་རྡོ་རྗེ་ཞེས་པ།,
JKW-KABUM-19-DZA-001-051,"mkhyen brtse'i bka' 'bum",19,,51,393-403,རྗེ་དེ་ཉིད་ཀྱི་ཐུགས་སྲས་གྲུབ་པའི་དབང་ཕྱུག་ངག་དབང་རིན་ཆེན་ནི།,
JKW-KABUM-24-YA-001-010,"mkhyen brtse'i bka' 'bum",24,,10,123-125,རྗེ་བཙུན་ཀུན་དགའ་གྲོལ་མཆོག་གི་བཀའ་སྲུང་མགོན་བརྒྱའི་གྲངས་ངེས་ནི།,
JKW-KABAB-18-TSHA-024,"mkhyen brtse'i bka' babs",18,,,155-159,རྗེ་བཙུན་པདྨཱ་ཀ་ར་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་རིག་པ་འཛིན་པའི་ལམ་བཟང༌།,
JKW-KABUM-02-KHA-002-045,"mkhyen brtse'i bka' 'bum",2,,45,350-353,རྗེ་བཙུན་བརྟན་པའི་འཁོར་ལོ་དང་བླ་མ་དམ་པ་དབྱེར་མེད་ལ་གསོལ་འདེབས་དད་གསུམ་སར་སྒྲོག་མྱོས་པའི་གྲེ་འགྱུར།,
JKW-KABUM-01-KA-001-005,"mkhyen brtse'i bka' 'bum",1,,5,38-41,རྗེ་བཙུན་བྱམས་པ་མགོན་པོ་ལ་བསྔགས་པའི་ཚིགས་སུ་བཅད་པ་དད་པའི་མེ་ཏོག།,JKW-KABUM-01-KA-001-005
JKW-KABUM-11-DA-012-001,"mkhyen brtse'i bka' 'bum",11,,1,363-379,རྗེ་བཙུན་བྱམས་པ་མགོན་པོ་ལ་མཆོད་པའི་ཆོ་ག་དང་འབྲེལ་བར་དགའ་ལྡན་དུ་སེམས་བསྐྱེད་པའི་སྨོན་ལམ་ནོར་བུའི་ཐེམ་སྐས།,
